Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,320;Q2;29;333;1335;508;92;908;0,09;1,53;6,57;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,234;Q2;37;1199;3796;864;179;2501;0,07;0,72;11,45;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;17611;"NLGI Spokesman";trade journal;"00276782";0,165;Q2;15;59;127;124;16;99;0,05;2,10;7,50;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
4;20081;"World Oil";trade journal;"00438790";0,138;Q2;21;292;1373;297;45;902;0,04;1,02;8,72;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
5;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;313;993;50;13;389;0,01;0,16;14,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
6;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;236;616;12;2;462;0,00;0,05;10,48;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
7;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,103;Q3;7;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
8;19595;"Coal Age";trade journal;"10910646";0,101;Q3;7;49;397;25;6;93;0,02;0,51;10,34;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;17655;"National Petroleum News";trade journal;"01495267";0,101;Q3;3;60;310;0;1;230;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
10;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q3;5;0;39;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
11;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;10;34;15;1;27;0,00;1,50;10,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
12;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;80;254;27;10;215;0,03;0,34;5,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
13;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;17;33;70;1;23;0,06;4,12;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
14;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;55;141;44;0;97;0,00;0,80;12,24;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
15;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;32;115;0;0;84;0,00;0,00;23,81;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
16;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;30;294;0;0;74;0,00;0,00;20,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
17;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;34;113;26;2;89;0,03;0,76;11,36;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
18;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;52;177;0;4;150;0,02;0,00;34,04;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;21640;"Power";trade journal;"00325929";0,100;Q4;12;113;276;0;5;145;0,02;0,00;5,08;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
20;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;74;388;463;0;388;0,00;6,26;25,20;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
21;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;73;69;72;2;51;0,03;0,99;18,18;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
