Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;7;21;30;0;21;0,00;4,29;25,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
2;26313;"Naval Architect";trade journal;"03060209";0,111;Q4;6;104;312;63;4;204;0,01;0,61;17,39;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
3;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;112;472;13;3;470;0,01;0,12;10,75;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
4;14396;"Sea Technology";trade journal;"00933651";0,126;Q3;24;92;271;6;39;271;0,13;0,07;14,67;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
5;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;0;202;0;3;202;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
7;26201;"MacGregor News";trade journal;"14037785";0,105;Q4;1;3;4;0;0;4;0,00;0,00;33,33;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
8;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;91;243;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
9;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;116;374;0;0;113;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;18581;"Ports and Dredging";trade journal;"01665766";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;27313;"Ship and Boat International";trade journal;"00373834";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
14;27867;"Work Boat World";trade journal;"10373748";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
