Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;26;42;72;2;42;0,05;2,77;17,14;0;3;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
11;12100155516;"MolBank";journal;"14228599";0,124;Q4;11;65;134;1160;46;106;0,39;17,85;35,63;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,286;Q4;49;60;390;1488;282;385;0,63;24,80;25,13;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
9;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q3;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
7;21100857392;"Chemosensors";journal;"22279040";0,631;Q2;39;67;81;4637;245;75;2,74;69,21;29,87;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
6;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,667;Q2;115;179;564;10290;1525;553;2,37;57,49;36,67;5;40;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
5;26370;"Molecules";journal;"14203049";0,757;Q2;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100332402;"Catalysts";journal;"20734344";0,853;Q2;90;672;738;38538;2708;714;3,45;57,35;37,28;5;200;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
3;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;21221;"MRS Bulletin";journal;"08837694, 19381425";1,353;Q1;174;166;526;4855;1358;390;2,58;29,25;21,19;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
1;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
