Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";8,127;Q1;703;2640;7342;144266;107729;7337;14,55;54,65;26,43;23;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,155;Q1;640;2840;7944;151912;95677;7809;11,65;53,49;25,90;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;19700188320;"ACS Catalysis";journal;"21555435";4,921;Q1;293;1010;2332;65541;27220;2303;11,41;64,89;28,13;11;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;12,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";3,152;Q1;328;1015;2154;55604;24359;2146;12,09;54,78;35,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;22781;"Chemical Communications";journal;"1364548X, 13597345";2,555;Q1;376;2804;10545;118322;66542;10541;6,37;42,20;30,33;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,397;Q1;274;346;956;19845;7009;951;6,98;57,36;30,87;3;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,265;-;271;2346;6717;150355;34599;6593;5,03;64,09;28,67;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,079;Q1;172;510;1340;38042;7007;1314;5,04;74,59;29,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;26532;"Advances in Catalysis";book series;"03600564";1,992;Q1;60;7;10;991;53;0;4,00;141,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,797;Q1;145;582;1808;33521;10228;1797;5,45;57,60;31,67;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
12;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,769;Q1;112;7;31;1004;218;31;6,85;143,43;8,33;1;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
13;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,598;Q2;62;9;115;803;346;85;2,97;89,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;21100399828;"ChemElectroChem";journal;"21960216";1,474;Q2;86;448;823;21537;3431;794;4,29;48,07;31,59;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;16377;"Catalysis Today";journal;"09205861";1,347;Q2;240;567;1611;25925;7659;1542;4,64;45,72;36,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q2;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
18;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,237;Q2;237;381;1574;19747;7336;1569;4,69;51,83;31,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
19;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q2;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;26508;"Synthesis";journal;"1437210X, 00397881";0,974;Q2;155;520;1240;32209;3083;1234;2,68;61,94;30,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q2;57;16;55;897;168;53;3,03;56,06;46,05;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,965;Q2;122;180;446;7010;1194;429;2,44;38,94;29,19;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;22746;"Catalysis Communications";journal;"15667367";0,929;Q2;137;403;1173;11896;4245;1170;3,65;29,52;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,864;Q2;139;1714;3240;87777;10901;3227;3,25;51,21;35,30;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;34,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
26;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q3;103;231;763;11243;2661;741;3,58;48,67;36,64;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
27;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,730;Q3;131;307;745;13071;1904;744;2,59;42,58;34,29;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
28;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,728;Q3;107;171;518;6793;1376;506;2,60;39,73;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
29;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,682;-;55;52;79;1194;214;76;2,77;22,96;11,00;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
30;21100201312;"Catalysis";book series;"01400568, 14651920";0,575;Q3;15;9;26;1418;56;22;1,71;157,56;19,23;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
31;21100810714;"Materials Today Chemistry";journal;"24685194";0,572;Q3;61;43;10;2494;14;10;1,40;58,00;34,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Materials Science"
32;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,548;Q3;61;98;164;2977;412;164;2,70;30,38;25,53;5;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
33;16948;"Chirality";journal;"1520636X, 08990042";0,536;Q3;83;89;359;3413;672;354;1,88;38,35;31,23;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,522;Q3;109;1;765;44;1665;758;1,88;44,00;85,71;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,516;Q3;112;188;535;10317;1007;535;1,78;54,88;33,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
36;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q3;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,409;Q3;49;199;450;7443;741;448;1,57;37,40;38,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
38;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,365;Q3;16;63;203;2168;295;203;2,03;34,41;33,33;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q3)";"Chemical Engineering"
39;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,360;Q4;79;357;1089;16320;1588;1086;1,48;45,71;31,51;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
40;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,359;Q4;87;47;489;2976;569;486;1,14;63,32;29,27;1;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,290;Q4;72;163;524;7004;478;515;0,95;42,97;28,50;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
42;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";0,279;Q4;63;78;24;3819;31;21;1,29;48,96;32,98;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Process Chemistry and Technology (Q3); Waste Management and Disposal (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
43;21100198717;"Open Catalysis Journal";journal;"1876214X";0,268;Q4;13;0;4;0;3;4;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
44;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,262;Q4;52;50;111;1932;101;109;0,78;38,64;39,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q4;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
46;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,258;Q4;20;45;137;1303;121;137;0,88;28,96;41,25;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
47;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,226;Q4;12;17;119;3262;60;85;0,44;191,88;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
48;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,200;Q4;26;57;125;1490;97;119;0,68;26,14;31,69;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
49;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,123;Q4;69;18;1;2436;0;1;0,00;135,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
51;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,115;-;5;0;342;0;48;340;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
52;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,111;-;8;0;874;0;77;872;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
53;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;2;0;318;0;6;314;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
54;21100372693;"American Association of Textile Chemists and Colorists International Conference, AATCC 2014";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
55;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
56;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
57;21100812567;"Catalysis and Reaction Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
58;21100812568;"Sustainable Engineering Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Fuel Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
59;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
60;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;20;28;733;61;26;2,18;36,65;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
61;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;20;0;1205;0;0;0,00;60,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
62;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;12;56;633;69;52;1,26;52,75;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
63;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;11;0;335;0;0;0,00;30,45;10,71;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
64;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;39;162;1548;152;162;1,02;39,69;33,33;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
65;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";;-;5;78;0;1161;0;0;0,00;14,88;9,79;0;0;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
66;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;95;66;4166;318;65;4,82;43,85;20,05;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
67;21101038537;"SynOpen";journal;"25099396";;-;11;27;0;1038;0;0;0,00;38,44;30,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
