Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;44,35;54;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";1,120;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22410;"Inflammation Research";journal;"1420908X, 10233830";1,062;Q2;107;101;308;5593;965;306;3,04;55,38;47,45;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,844;Q2;35;39;76;4191;237;76;3,12;107,46;41,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,697;Q2;86;35;103;1530;277;102;2,39;43,71;51,37;1;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21194;"Pharmacology";journal;"00317012, 14230313";0,502;Q3;67;84;254;3011;390;254;1,42;35,85;39,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;16;13;484;32;11;2,46;30,25;39,53;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;29;0;942;0;0;0,00;32,48;38,18;8;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
