Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,750;Q1;76;204;522;6371;1523;522;2,79;31,23;25,15;2;22;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q2;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,341;Q2;26;334;925;7736;612;925;0,57;23,16;28,18;0;14;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
4;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,341;Q2;35;168;550;3635;486;550;0,82;21,64;26,99;0;5;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q2;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,309;Q2;32;583;1833;9631;1328;1833;0,79;16,52;32,95;0;31;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,270;Q3;21;134;449;1864;366;449;0,81;13,91;31,65;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
8;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;-;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
10;13633;"Chinese Space Science and Technology";journal;"1000758X";0,255;Q3;15;63;217;1070;123;217;0,63;16,98;36,51;0;4;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,235;Q3;17;132;447;2143;154;447;0,30;16,23;33,53;0;1;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,228;Q3;27;311;992;6179;520;992;0,51;19,87;32,48;0;13;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
13;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;Q3;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
14;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,223;Q3;21;120;383;2182;160;383;0,33;18,18;30,73;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
15;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,212;Q3;25;90;251;2726;175;251;0,70;30,29;32,34;0;12;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
16;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,208;Q3;20;301;890;5373;360;890;0,43;17,85;30,25;0;36;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
17;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,204;Q4;18;77;273;2039;108;273;0,31;26,48;25,62;0;2;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
18;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,191;Q4;32;582;1254;9839;381;1254;0,27;16,91;34,53;1;76;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
19;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,163;Q4;15;119;262;2775;83;262;0,32;23,32;28,07;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
