Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12305;"Information Systems";journal;"03064379";0,805;Q1;96;113;277;5509;1168;255;4,44;48,75;21,41;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,672;Q1;92;125;341;6443;1038;340;3,22;51,54;22,45;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
3;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,524;Q1;50;38;133;1330;229;130;1,84;35,00;19,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,480;Q1;19;54;120;1569;153;115;1,06;29,06;23,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
5;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,428;Q2;17;54;88;1404;109;86;1,15;26,00;31,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
6;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,391;Q2;97;87;334;2951;1043;307;2,84;33,92;31,75;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q2;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
8;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,373;Q2;27;67;205;1878;198;199;0,84;28,03;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
9;18003;"Advanced Robotics";journal;"01691864, 15685535";0,359;Q2;76;103;376;4185;570;365;1,51;40,63;12,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,339;Q2;31;26;60;1151;107;58;1,78;44,27;28,26;2;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
11;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,212;Q3;20;11;49;418;30;49;0,51;38,00;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
12;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,210;Q3;26;66;201;2029;172;195;0,73;30,74;23,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
13;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,209;Q3;48;26;113;684;145;107;0,91;26,31;26,15;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
14;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;Q3;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,189;Q3;23;27;64;653;46;64;0,61;24,19;20,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
16;21100448562;"Constitutive Models for Rubber IX - Proceedings of the 9th European Conference on Constitutive Models for Rubbers, ECCMR";conference and proceedings;"-";0,181;-;6;0;57;0;37;56;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,144;Q4;19;24;43;656;34;43;0,58;27,33;25,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,141;Q4;17;20;55;593;25;54;0,29;29,65;38,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
19;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,120;Q4;19;27;66;816;29;63;0,43;30,22;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
20;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,116;Q4;14;23;47;557;15;44;0,29;24,22;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
21;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,115;Q4;17;20;50;537;25;44;0,50;26,85;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
22;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,114;-;3;0;39;0;6;38;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
23;15484;"International Journal of Computers and Applications";journal;"1206212X";0,109;Q4;23;20;67;600;25;66;0,36;30,00;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
24;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,108;-;7;0;32;0;19;30;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
25;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,104;-;5;0;81;0;8;77;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
26;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,103;-;3;0;56;0;7;54;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;71;248;35;14;233;0,06;0,49;16,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
29;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
30;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,102;-;2;0;202;0;2;200;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
31;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;4;36;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
32;21100782971;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,100;-;5;0;253;0;5;249;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
34;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;6;14;182;16;13;1,14;30,33;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
35;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
