Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,315;Q2;58;273;805;2668;331;489;0,37;9,77;31,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;12883;"New Zealand Journal of Ecology";journal;"01106465";0,970;Q1;56;35;68;877;78;68;1,00;25,06;25,00;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;22106;"Notornis";journal;"00294470";0,359;Q2;25;35;75;731;37;75;0,45;20,89;20,51;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q2;51;27;125;444;31;113;0,32;16,44;32,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q1;41;13;67;257;26;67;0,51;19,77;4,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,226;Q3;75;53;126;957;25;126;0,16;18,06;38,30;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
7;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,218;Q2;15;25;85;360;21;85;0,16;14,40;14,29;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,437;Q2;14;2;14;778;20;14;2,00;389,00;33,33;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
9;89894;"New Zealand Public Health Report";journal;"11730250";0,184;Q3;10;18;40;294;12;25;0,30;16,33;39,13;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,174;Q3;38;20;33;668;10;33;0,18;33,40;45,00;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
11;29905;"New Zealand Journal of Geography";journal;"00288292";0,194;Q2;7;11;24;166;8;24;0,28;15,09;60,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,266;Q2;23;14;26;315;7;26;0,29;22,50;20,83;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
13;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";1,113;Q1;19;0;3;0;6;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
14;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q3;23;27;84;112;5;67;0,05;4,15;17,65;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
15;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;12885;"New Zealand Natural Sciences";journal;"01137492";0,144;Q3;5;0;8;0;4;8;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"1988-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q3;18;3;5;1028;4;5;0,67;342,67;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;91;294;90;4;275;0,01;0,99;87,50;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
19;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;0;12;0;2;10;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
20;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,110;Q3;16;0;13;0;2;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
21;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;19;73;141;2;63;0,05;7,42;80,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
22;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;10;399;27;1;399;0,01;2,70;14,29;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
23;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;13;0;1;13;0,08;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
25;13391;"Healthcare Review Online";journal;"11737956";0,100;Q4;6;41;79;297;0;64;0,00;7,24;36,67;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
26;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;5;19;44;0;18;0,00;8,80;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
27;98843;"New Zealand forestry";journal;"01129597";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
28;14782;"New Zealand health &amp; hospital";journal;"01143727";0,100;Q4;1;0;58;0;0;57;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
29;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";;-;16;3;0;34;0;0;0,00;11,33;11,11;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry";"Agricultural and Biological Sciences"
30;6500153172;"New Zealand Journal of History";journal;"00288322";;-;13;3;0;0;0;0;0,00;0,00;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History";"Arts and Humanities"
31;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";;-;9;12;0;200;0;0;0,00;16,67;22,22;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
32;27319;"New Zealand Population Review";journal;"0111199X";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Demographic Society";"1980-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;4900152606;"New Zealand Statistician";journal;"01119176";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
34;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
35;20331;"Science for Conservation";book series;"11732946";;-;17;24;0;716;0;0;0,00;29,83;26,67;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
36;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;11,11;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
37;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,101;Q4;7;6;14;73;0;14;0,00;12,17;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
