Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
2;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q1;34;89;142;6011;1024;140;6,04;67,54;32,06;0;54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
3;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,780;Q1;18;22;62;1416;233;61;3,90;64,36;37,50;1;14;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,170;Q1;37;37;79;2793;315;78;3,38;75,49;69,64;0;14;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q1;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,482;Q2;27;49;83;2969;145;76;1,94;60,59;38,75;1;18;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,627;Q1;17;34;65;2304;147;60;1,85;67,76;38,89;1;15;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;17,39;3;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,557;Q2;15;18;52;1130;85;49;1,78;62,78;41,67;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,741;Q1;33;39;121;2359;245;114;1,71;60,49;48,94;0;15;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;14980;"Humor";journal;"16133722, 09331719";0,567;Q1;53;29;90;1509;174;85;1,65;52,03;51,95;0;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
13;4700152636;"Mind and Society";journal;"15937879";0,295;Q2;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q2;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;21100967061;"Journal for Deradicalization";journal;"23639849";0,504;Q2;11;23;86;1586;120;86;1,47;68,96;35,42;0;10;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;32,43;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;29,03;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;5600152867;"Historical Social Research";journal;"01726404";0,370;Q2;33;61;112;3631;117;112;1,06;59,52;34,85;0;16;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q1;47;32;102;1788;170;101;0,98;55,88;60,40;0;10;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;75,76;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q3;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,241;Q3;37;28;74;1782;58;72;0,83;63,64;49,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q4;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
25;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;33,33;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;18500158100;"Forum (Germany)";journal;"15408884";0,364;Q2;24;35;100;1317;68;88;0,70;37,63;39,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,341;Q2;41;22;137;1344;154;130;0,70;61,09;43,48;1;15;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
28;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q2;33;26;79;977;70;71;0,69;37,58;80,95;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,259;Q3;19;21;71;1305;62;60;0,68;62,14;44,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,211;Q3;10;9;13;318;8;13;0,60;35,33;22,22;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
31;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q4;3;10;29;521;13;26;0,57;52,10;50,00;0;2;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q4;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q3;19;39;138;1046;92;131;0,52;26,82;47,06;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,372;Q2;15;9;31;621;31;31;0,52;69,00;81,82;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;18192;"Soziale Welt";journal;"00386073";0,297;Q2;18;23;62;1651;60;60;0,48;71,78;54,24;0;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q3;9;8;52;513;27;51;0,45;64,13;63,16;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q3;14;22;53;440;21;42;0,44;20,00;46,43;0;13;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q2;24;8;34;388;86;33;0,41;48,50;60,00;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;54,55;0;4;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,113;Q4;3;17;56;0;17;46;0,32;0,00;62,50;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q3;6;27;105;1506;54;103;0,30;55,78;34,21;0;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21101093350;"Kriminologie";journal;"26986779";0,186;Q3;4;19;74;861;26;68;0,21;45,32;56,67;0;6;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;5800169741;"Social Work and Society";journal;"16138953";0,138;Q4;13;13;90;738;34;90;0,21;56,77;69,70;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,195;Q3;9;62;148;1640;25;128;0,14;26,45;40,96;0;34;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q4;7;124;44;614;6;44;0,14;4,95;20,75;0;5;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q4;8;0;15;0;2;14;0,13;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;114;279;4673;41;260;0,13;40,99;26,26;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q4;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;66,67;0;1;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;28;88;521;9;78;0,03;18,61;92,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;27;169;0;1;130;0,01;0,00;26,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;53793;"Sudosteuropa";journal;"0722480X";0,161;Q3;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
