Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
2;19700183135;"Pan African Medical Journal";journal;"19378688";0,283;Q3;49;999;2758;17660;2425;2392;0,87;17,68;36,65;20;570;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,277;Q3;34;284;843;8128;1122;836;1,18;28,62;35,54;2;104;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,256;Q4;17;20;61;511;74;61;0,57;25,55;37,04;0;15;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
5;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,245;Q3;24;48;149;1328;166;147;1,31;27,67;36,44;0;24;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,182;Q4;49;417;1023;8685;704;1023;0,57;20,83;42,69;0;170;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,167;Q4;21;31;97;1586;58;96;0,55;51,16;37,35;0;12;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175149;"African Journal Biomedical Research";journal;"11195096";0,137;Q4;20;62;187;2158;50;183;0,23;34,81;39,23;0;33;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20854;"West African Journal of Medicine";journal;"0189160X";0,129;Q4;33;0;101;0;26;100;0,26;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,128;Q4;11;320;344;11996;114;342;0,29;37,49;42,31;0;122;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,122;Q4;12;6;32;296;11;32;0,25;49,33;23,53;0;4;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
12;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,120;Q4;5;26;107;775;16;106;0,11;29,81;43,14;1;8;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
