Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;22,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";1,032;Q1;62;48;147;1045;99;147;0,53;21,77;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
4;38315;"Microporous Materials";journal;"09276513";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
5;84521;"Supramolecular Science";journal;"09685677";0,561;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
6;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q1;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;55514;"Philips Journal of Research";journal;"01655817";0,534;Q1;15;0;27;0;23;25;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Research Laboratories";"1978-1996, 1998";"Engineering (miscellaneous) (Q1)";"Engineering"
8;19080;"Computers in Industry";journal;"01663615";0,480;Q1;129;59;206;1468;150;206;0,63;24,88;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,461;Q1;80;27;86;885;38;86;0,44;32,78;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
10;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q1;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;22117;"Tribology Series";journal;"01678922";0,409;Q1;26;87;216;1357;84;201;0,30;15,60;10,29;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q1)";"Engineering"
12;35207;"British Telecom Technology Journal";journal;"02650193";0,382;Q1;9;0;41;0;19;41;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
13;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,303;Q2;36;13;30;230;13;30;0,50;17,69;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
14;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q2;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q2;82;37;95;719;35;95;0,33;19,43;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
16;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
17;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q2;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
18;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;120015;"International Journal of Surface Mining &amp; Reclamation";journal;"09208119";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1990-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
20;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,118;Q3;10;4;44;76;8;44;0,27;19,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
21;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,101;Q4;20;21;20;452;2;20;0,10;21,52;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
23;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;27;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
24;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
26;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";;-;95;33;0;420;0;0;0,00;12,73;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous)";"Engineering"
27;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
28;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
