Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,588;Q1;27;3;27;198;177;27;6,19;66,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,225;Q1;179;622;1565;31106;8024;1543;4,65;50,01;42,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q1;82;53;192;2325;664;186;3,98;43,87;33,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
5;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,056;Q1;104;231;674;9761;1990;623;2,57;42,26;44,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
6;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,813;Q2;29;2;26;110;83;25;2,62;55,00;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,752;Q2;52;55;168;1748;321;160;1,78;31,78;39,60;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q2;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q2;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,627;Q2;52;47;190;2153;360;182;1,94;45,81;50,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,586;Q2;43;27;160;1079;413;158;2,32;39,96;32,76;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
12;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,421;Q3;58;270;925;4708;602;562;0,62;17,44;45,17;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,283;Q3;15;30;84;525;55;84;0,78;17,50;33,85;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,252;Q3;23;0;19;0;10;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,189;Q3;19;78;181;1260;127;178;0,68;16,15;32,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q3;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
17;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,172;Q3;11;24;21;1253;8;21;0,41;52,21;38,37;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
19;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;182;995;462;20;411;0,02;2,54;83,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;12;4;490;5;4;1,00;40,83;48,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
