Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,302;Q3;14;20;60;693;112;60;2,00;34,65;28,75;0;1;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,269;Q3;11;31;90;719;39;86;0,53;23,19;54,76;0;3;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
3;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,246;Q3;26;49;150;698;84;149;0,47;14,24;18,13;3;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
4;16981;"Rehabilitacia";journal;"03750922";0,215;Q3;9;28;111;768;35;87;0,39;27,43;44,00;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,182;Q4;11;21;80;974;25;79;0,13;46,38;85,71;0;8;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
6;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,140;Q4;8;25;74;627;18;74;0,24;25,08;71,43;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
7;21100881659;"Proceedings of the International Conference BIOMDLORE";conference and proceedings;"23450630";0,106;-;3;0;45;0;7;43;0,16;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Biomedical Engineering; Biophysics; Biotechnology; Modeling and Simulation; Orthopedics and Sports Medicine; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics; Medicine"
8;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;6;31;139;4;31;0,13;23,17;42,11;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
9;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;40;78;1209;22;78;0,28;30,23;57,28;0;25;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
10;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;4;0;22;0;0;0,00;5,50;55,56;0;0;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
11;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;28;40;813;17;40;0,43;29,04;67,35;0;11;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
12;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;14;24;242;1;24;0,04;17,29;55,88;0;5;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
13;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;20;398;0;20;0,00;19,90;72,09;0;2;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
14;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";;-;3;1;43;49;4;43;0,09;49,00;0,00;0;0;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical); Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
15;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;19;13;389;0;13;0,00;20,47;21,74;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
16;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";;-;7;108;92;3207;43;91;0,47;29,69;58,52;1;31;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
