Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,073;Q1;65;83;246;2263;402;245;1,56;27,27;15,32;2;4;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
3;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,006;Q1;32;44;100;2410;322;92;2,70;54,77;23,58;0;12;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q2;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;29092;"Nuclear Technology";journal;"00295450";0,736;Q2;62;157;335;4096;422;325;1,17;26,09;12,83;11;23;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
6;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,602;Q2;25;113;365;2052;492;365;1,11;18,16;23,85;0;34;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2)";"Energy"
7;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,567;Q2;101;214;949;6514;1905;943;1,93;30,44;16,79;1;50;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
8;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;327;1094;8697;2087;1074;1,92;26,60;20,53;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,496;Q2;34;56;110;1633;140;107;1,49;29,16;24,77;0;38;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,477;Q2;67;875;972;31692;2702;966;2,91;36,22;23,92;4;477;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
11;29383;"Energy Exploration and Exploitation";journal;"01445987";0,435;Q2;43;134;226;6077;511;223;2,18;45,35;29,17;1;50;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
12;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,395;Q2;38;86;264;3201;457;262;1,96;37,22;27,95;0;52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
13;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,345;-;72;643;2078;10190;2001;2075;0,96;15,85;21,03;0;256;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
14;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,278;Q3;16;97;296;1994;138;280;0,51;20,56;17,04;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q4)";"Energy; Physics and Astronomy"
15;21100936363;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2019";conference and proceedings;"-";0,271;-;6;0;207;0;96;206;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
16;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,214;-;23;668;2295;5040;382;2288;0,18;7,54;18,13;0;10;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
17;21100870327;"Proceedings of 2018 IEEE 9th International Conference on Dependable Systems, Services and Technologies, DESSERT 2018";conference and proceedings;"-";0,175;-;17;0;134;0;177;132;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
18;21100933234;"18th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH 2019";conference and proceedings;"-";0,161;-;5;0;464;0;94;463;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
19;21100923498;"Proceedings - 2019 Prognostics and System Health Management Conference, PHM-Paris 2019";conference and proceedings;"-";0,159;-;7;0;53;0;43;51;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering"
20;21100832200;"2017 6th International Youth Conference on Energy, IYCE 2017";conference and proceedings;"-";0,150;-;6;0;65;0;39;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
21;21100868812;"Proceedings of the 2018 International Congress on Advances in Nuclear Power Plants, ICAPP 2018";conference and proceedings;"-";0,149;-;7;0;157;0;38;156;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
22;21100869436;"2018 19th International Scientific Conference on Electric Power Engineering, EPE 2018 - Proceedings";conference and proceedings;"-";0,137;-;8;0;106;0;57;105;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
23;21100894841;"International Topical Meeting on Advances in Thermal Hydraulics, ATH 2018 - Embedded Topical Meeting";conference and proceedings;"-";0,136;-;4;0;128;0;23;126;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
24;21100904877;"4th International Conference on Power Generation Systems and Renewable Energy Technologies, PGSRET 2018";conference and proceedings;"-";0,131;-;7;0;107;0;54;105;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
25;21100975546;"Proceedings of the International Symposium on Radiative Transfer";conference and proceedings;"26425629";0,127;-;4;0;55;0;20;54;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Radiation";"Energy; Engineering; Physics and Astronomy"
26;21100878558;"17th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH 2017";conference and proceedings;"-";0,126;-;7;0;661;0;87;660;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
27;21100925874;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,122;-;5;0;603;0;78;602;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
28;21100911313;"Embedded Topical Meeting - Advances in Nuclear Nonproliferation Technology and Policy Conference 2018, ANTPC 2018";conference and proceedings;"-";0,120;-;3;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
29;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
30;21100862470;"10th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2017";conference and proceedings;"-";0,112;-;4;0;78;0;10;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
31;21100897934;"Proceedings - 2018 International Conference on Smart Grid and Electrical Automation, ICSGEA 2018";conference and proceedings;"-";0,112;-;4;0;107;0;29;105;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Computer Science; Energy; Mathematics"
32;21100924817;"11th Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2019";conference and proceedings;"-";0,109;-;4;0;173;0;26;171;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
33;21100946216;"ARWtr 2019 - Proceedings: 2019 6th Advanced Research Workshop on Transformers";conference and proceedings;"-";0,109;-;4;0;22;0;7;20;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
34;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
35;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,106;-;24;0;71;0;9;70;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
36;21100901125;"PBNC 2018 - Pacific Basin Nuclear Conference";conference and proceedings;"-";0,105;-;2;0;151;0;5;149;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
37;21100845138;"ASME 2017 Nuclear Forum, NUCLRF 2017, collocated with the ASME 2017 Power Conference Joint with ICOPE 2017, the ASME 2017 11th International Conference on Energy Sustainability, and the ASME 2017 15t";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
38;21100900291;"Catalysis and Reaction Engineering Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
39;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;0;73;0;1;73;0,02;0,00;0,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
40;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
41;21100825143;"ANS CONTE 2017 - Conference on Nuclear Training and Education";conference and proceedings;"-";0,100;-;1;0;69;0;1;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
42;21100864043;"Catalysis and Reaction Engineering Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;52;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
43;21100903442;"CONTE 2019 - Conference on Nuclear Training and Education: A Biennial International Forum";conference and proceedings;"-";0,100;-;1;0;73;0;1;71;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
44;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;34;6;607;2;5;0,33;17,85;39,34;2;5;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
