Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q1;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q1;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,110;Q2;3;21;2;433;0;2;0,00;20,62;42,11;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,110;Q2;4;3;4;93;0;2;0,00;31,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;3;3;65;0;3;0,00;21,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;5700168701;"Etudes Anglaises";journal;"0014195X";0,107;Q2;5;4;4;35;0;3;0,00;8,75;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q2;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
12;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";;-;8;41;0;1152;0;0;0,00;28,10;21,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History; Literature and Literary Theory";"Arts and Humanities"
14;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";;-;8;12;0;1011;0;0;0,00;84,25;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
15;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";;-;3;20;0;400;0;0;0,00;20,00;25,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory";"Arts and Humanities"
16;16300154712;"Cahiers Naturalistes";journal;"00080365";;-;3;14;0;220;0;0;0,00;15,71;69,23;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory";"Arts and Humanities"
17;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";;-;5;34;0;420;0;0;0,00;12,35;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;29841;"Etudes Germaniques";journal;"00142115";;-;4;31;0;856;0;0;0,00;27,61;31,03;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
19;15181;"Europe";journal;"00142751";;-;3;236;0;1304;0;0;0,00;5,53;32,58;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
20;16400154754;"Infini";journal;"0754023X";;-;1;84;0;287;0;0;0,00;3,42;23,08;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory";"Arts and Humanities"
21;16000154767;"Journal des Savants";journal;"00218103";;-;8;10;0;869;0;0;0,00;86,90;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory";"Arts and Humanities"
22;5800209434;"Litterature";journal;"00474800";;-;6;32;0;707;0;0;0,00;22,09;20,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
23;16100154709;"Litteratures";journal;"05639751";;-;2;26;0;417;0;0;0,00;16,04;36,36;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory";"Arts and Humanities"
24;16000154718;"Nouvelle Revue Francaise";journal;"00294802";;-;2;96;0;154;0;0;0,00;1,60;15,58;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
25;16200154780;"Paris Review";journal;"00312037";;-;4;14;0;0;0;0;0,00;0,00;15,38;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory";"Arts and Humanities"
26;16000154776;"Poetique";journal;"00322024";;-;5;24;0;601;0;0;0,00;25,04;37,50;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory";"Arts and Humanities"
27;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";;-;7;36;0;665;0;0;0,00;18,47;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
28;22805;"Revue des Langues Romanes";journal;"02233711";;-;3;26;0;640;0;0;0,00;24,62;38,46;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;16200154717;"Travaux de Litterature";journal;"09956794";;-;3;23;0;687;0;0;0,00;29,87;27,27;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory";"Arts and Humanities"
