Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,156;Q1;64;38;127;1725;422;125;3,77;45,39;35,96;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,093;Q1;48;51;100;2797;244;100;2,39;54,84;30,17;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,781;Q1;60;88;167;3013;381;165;2,30;34,24;16,51;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
4;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,643;Q2;26;40;98;790;147;95;1,51;19,75;26,67;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
5;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,612;Q2;38;25;81;1122;125;77;1,35;44,88;25,37;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
6;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q1;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,450;Q2;33;35;112;1528;143;112;1,16;43,66;36,45;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
9;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
10;20799;"Transport";journal;"16484142, 16483480";0,427;Q2;41;50;165;1308;201;165;1,43;26,16;27,19;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;145393;"Mechanika";journal;"13921207";0,341;Q3;27;106;255;1732;249;255;1,07;16,34;19,11;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
12;57252;"Baltica";journal;"00673064";0,340;Q2;20;18;69;706;42;68;0,52;39,22;28,85;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;16400154751;"Problemos";journal;"13921126, 24246158";0,332;Q1;7;41;86;761;16;82;0,22;18,56;26,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
14;19300157032;"Medziagotyra";journal;"13921320";0,310;Q2;30;72;200;1480;154;200;0,77;20,56;35,14;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
15;4100151705;"Informatics in Education";journal;"16485831";0,294;Q2;30;16;57;435;47;57;0,67;27,19;31,58;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
16;19700174611;"Information Technology and Control";journal;"1392124X";0,289;Q2;22;38;75;903;83;75;1,11;23,76;21,36;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
