Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,087;Q1;139;42;135;3460;778;122;5,79;82,38;29,11;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
2;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,257;Q1;94;57;163;3555;687;150;4,93;62,37;25,25;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
3;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,128;Q3;20;28;68;1304;10;68;0,22;46,57;30,36;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28371;"Hepatology";journal;"02709139, 15273350";4,400;Q1;403;623;1522;19253;12067;1078;7,43;30,90;34,89;130;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";;-;62;46;0;1414;0;0;0,00;30,74;30,30;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
7;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,786;Q2;114;230;667;6860;1448;614;1,95;29,83;29,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q1;119;214;532;6126;1364;401;2,32;28,63;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28330;"Gastroenterology";journal;"15280012, 00165085";3,949;-;466;745;1989;20548;15297;1256;7,40;27,58;32,32;158;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
10;25323;"Liver Transplantation";journal;"15276465, 15276473";1,424;Q1;169;333;1069;9023;3492;849;3,00;27,10;24,31;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;37404;"HPB Surgery";journal;"08948569, 16078462";0,217;Q3;31;22;11;533;7;11;0,64;24,23;17,65;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
12;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;616;1704;14562;8081;1204;4,12;23,64;30,95;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
13;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,153;Q1;208;345;903;7977;4326;760;4,24;23,12;32,06;89;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
14;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,135;Q3;58;161;486;2812;39;260;0,08;17,47;21,91;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
