Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;41,92;6;83;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";4,344;Q1;237;275;1274;5661;12279;584;12,14;20,59;49,06;37;98;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,528;Q1;261;257;772;10050;7520;699;9,31;39,11;44,80;16;232;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;3200147828;"Small";journal;"16136829, 16136810";3,225;Q1;294;1315;3202;97852;43021;3184;13,20;74,41;33,48;8;553;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
8;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,423;Q1;118;63;172;6943;1758;154;9,92;110,21;38,78;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21100237606;"Photoacoustics";journal;"22135979";2,308;Q1;52;70;129;3755;1259;128;10,21;53,64;33,42;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
10;21100200831;"Annals of Intensive Care";journal;"21105820";2,219;Q1;78;182;428;6523;3345;367;8,32;35,84;35,01;17;77;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,003;Q1;186;544;1011;19210;7579;770;7,30;35,31;36,58;38;295;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;22245;"Human Genetics";journal;"03406717, 14321203";1,850;Q1;152;125;324;7739;1655;311;5,58;61,91;48,18;8;27;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,831;Q1;225;253;573;15031;2831;479;5,18;59,41;47,43;5;95;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,772;Q1;82;198;497;6473;2564;410;5,77;32,69;24,71;17;75;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,745;Q1;206;224;658;8931;3790;558;6,54;39,87;40,76;13;105;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
16;16687;"European Radiology";journal;"09387994, 14321084";1,730;Q1;173;965;2078;30499;14415;1995;7,36;31,61;35,07;57;457;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21752;"Chromosoma";journal;"14320886, 00095915";1,712;Q1;94;20;101;1168;476;98;2,97;58,40;58,04;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
21;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,476;Q1;153;490;1453;16994;6982;1387;4,53;34,68;17,73;7;18;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
23;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,474;Q1;117;165;443;8512;2972;424;6,66;51,59;50,21;43;117;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;28308;"Endoscopy";journal;"14388812, 0013726X";1,468;Q1;165;536;1402;5843;3236;577;2,30;10,90;24,52;18;60;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
25;16751;"Journal of Neurology";journal;"03405354, 14321459";1,359;Q1;159;562;1313;20315;6441;1129;5,07;36,15;42,89;55;188;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,350;Q1;200;259;670;18527;3858;668;5,71;71,53;36,49;19;95;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
28;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q1;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q1;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,295;Q1;121;368;1025;8392;4809;702;5,66;22,80;44,32;15;138;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,278;Q1;35;40;95;2307;419;83;4,79;57,68;43,09;1;6;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
33;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q1;114;193;668;14736;2529;664;3,63;76,35;41,16;0;14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
34;21100212112;"Insights into Imaging";journal;"18694101";1,253;Q1;65;187;338;8119;2411;337;5,23;43,42;35,87;11;81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q2;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q1;109;26;99;1657;560;99;5,84;63,73;46,97;0;9;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21129;"European Spine Journal";journal;"09406719, 14320932";1,231;Q1;164;405;1252;11597;3701;1060;2,25;28,63;20,73;22;25;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q1;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
39;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,217;Q1;41;40;103;1602;570;91;7,26;40,05;24,52;0;7;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,205;Q1;122;336;868;9981;4070;840;5,21;29,71;49,36;36;190;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
41;14522;"Virchows Archiv";journal;"09456317, 14322307";1,184;Q1;110;264;574;8353;2617;521;4,71;31,64;42,31;8;190;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,150;Q1;62;221;623;11280;2583;604;4,01;51,04;45,47;13;39;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Microbiology (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,133;Q1;145;148;410;11192;1605;373;3,96;75,62;39,78;0;30;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14676;"Infection";journal;"03008126, 14390973";1,119;Q1;90;163;403;5707;1738;355;4,98;35,01;45,75;24;112;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
45;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,100;Q1;141;249;824;17485;4251;720;5,31;70,22;43,98;14;87;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,094;Q1;41;23;61;1153;330;61;5,84;50,13;39,68;1;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
47;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,061;Q1;118;364;872;19134;4723;843;4,79;52,57;52,71;32;180;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
48;26767;"Altex";journal;"1868596X, 18688551";1,058;Q1;64;58;183;2608;827;159;3,98;44,97;52,00;8;14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,058;Q1;109;346;814;14093;3811;794;4,68;40,73;37,19;18;301;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,034;Q1;126;165;386;12420;2066;379;5,10;75,27;39,61;3;27;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
51;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q1;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;20577;"World Journal of Urology";journal;"07244983, 14338726";1,003;Q1;100;504;1105;13385;4054;982;3,56;26,56;22,93;39;241;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
53;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";1,000;Q1;66;220;596;5754;2437;584;3,95;26,15;24,82;0;53;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering; Medicine"
54;25426;"Annals of Hematology";journal;"14320584, 09395555";0,994;Q1;93;382;1053;10673;3000;740;2,84;27,94;43,18;16;209;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
55;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,987;Q1;267;674;2379;44904;13758;2378;5,65;66,62;41,45;5;224;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,979;Q1;108;50;245;3714;959;242;3,67;74,28;47,57;3;15;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
58;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
59;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,964;Q1;109;152;554;8997;2835;526;5,24;59,19;38,93;2;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;29817;"International Orthopaedics";journal;"14325195, 03412695";0,956;Q1;108;417;1118;11273;3876;1011;3,53;27,03;20,09;8;36;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
61;13734;"Biometrical Journal";journal;"03233847, 15214036";0,951;Q1;75;96;320;3378;621;290;1,45;35,19;32,88;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
62;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,951;Q1;46;170;238;6532;845;230;3,64;38,42;47,62;9;38;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
63;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,949;Q2;135;850;1651;30188;6133;1524;3,54;35,52;55,40;54;776;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
64;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q1;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;13466;"Psychological Research";journal;"14302772, 03400727";0,943;Q1;89;230;402;12730;1016;399;2,45;55,35;45,14;3;11;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
66;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,942;Q1;84;33;103;1731;396;86;1,91;52,45;44,06;3;5;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
67;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
68;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,926;Q1;89;639;1339;17063;4263;1208;3,29;26,70;36,55;18;249;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
69;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,919;Q1;68;101;262;2452;823;182;2,41;24,28;38,83;3;22;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
70;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,915;Q1;78;156;446;3729;1230;344;3,03;23,90;39,52;7;107;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
71;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,913;Q1;90;296;355;10334;1195;341;3,05;34,91;20,22;14;141;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
72;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q2;88;389;744;14579;3053;701;4,26;37,48;48,75;25;109;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,908;Q1;74;328;382;14746;1298;373;3,50;44,96;22,04;10;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
74;22074;"Current Genetics";journal;"01728083, 14320983";0,905;Q1;92;96;387;5735;1122;387;2,92;59,74;44,53;1;7;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,895;Q1;27;28;75;0;305;72;3,86;0,00;20,54;2;12;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
76;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,894;Q1;92;276;655;8900;2070;645;3,06;32,25;15,22;9;22;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
77;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q1;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
78;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,891;Q1;92;110;264;3795;924;260;3,41;34,50;51,55;7;57;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
79;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,883;Q1;95;276;692;10067;1866;674;2,66;36,47;43,43;10;64;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
80;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,874;Q1;29;80;203;1485;427;171;2,28;18,56;7,65;0;15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,873;Q1;67;115;343;4705;1413;309;4,46;40,91;40,48;29;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
82;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q1;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,864;Q1;124;468;919;14819;2613;806;2,68;31,66;53,30;16;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
84;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,849;Q2;72;27;164;1519;623;159;3,83;56,26;47,66;2;17;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
