Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
2;21101175398;"Ludus";book series;"13850393";;-;7;1;22;329;1;0;0,00;329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
3;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;36;973;0;11;0,00;324,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
4;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;1;14;279;0;1;0,00;279,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
5;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;273;0;0;0,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;15;250;2;0;0,13;250,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
7;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,109;Q3;2;2;9;352;2;9;0,22;176,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q3); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
8;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;4;168;0;0;0,00;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
9;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;17;331;0;2;0,00;165,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
10;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;18;162;1;1;0,00;162,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
11;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q1;91;21;64;2797;97;64;1,48;133,19;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
13;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;13;102;2;0;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
14;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;16;77;1443;8;76;0,11;90,19;21,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q2;38;13;58;1139;23;56;0,24;87,62;16,67;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
16;17568;"Law and Philosophy";journal;"15730522, 01675249";0,101;Q4;38;17;63;1451;10;60;0,14;85,35;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q1;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
18;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;6000171016;"Simiolus";journal;"00375411";0,101;Q2;8;13;16;1007;1;16;0,06;77,46;27,27;1;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,183;Q1;19;11;74;844;21;74;0,27;76,73;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;21101173102;"Chiasma";book series;"13807811";;-;1;2;2;149;0;2;0,00;74,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
22;28510;"Numen";journal;"00295973, 15685276";;-;26;15;46;1109;10;45;0,17;73,93;43,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
23;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;9;51;659;0;51;0,00;73,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
24;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;3;3;219;0;2;0,00;73,00;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
25;24784;"Journal of Ethics";journal;"13824554";0,141;Q2;42;14;57;1018;12;53;0,26;72,71;10,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
26;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;5;21;357;7;21;0,27;71,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
27;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;52;99;3625;5;8;0,06;69,71;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
28;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";;-;13;11;0;757;0;0;0,00;68,82;8,33;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,126;Q2;24;15;39;1020;12;35;0,19;68,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
31;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;3;4;195;0;1;0,00;65,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;31;38;2002;7;38;0,14;64,58;46,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21475;"East Central Europe";journal;"00943037, 18763308";0,132;Q2;11;8;50;507;3;49;0,05;63,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;18;45;1130;2;45;0,05;62,78;20,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
35;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q1;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
36;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;0;111;0;0;0,00;55,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,102;Q3;11;13;12;693;4;11;0,33;53,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,802;Q1;46;26;54;1354;47;35;0,72;52,08;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
39;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;12;17;621;1;15;0,06;51,75;70,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q3;6;21;46;1086;1;43;0,02;51,71;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;11;51;567;4;50;0,07;51,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
42;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
44;21101145383;"Faux Titre";book series;"01679392";;-;6;76;252;3830;5;25;0,03;50,39;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
45;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q3;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
46;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,125;Q2;8;20;34;991;3;34;0,09;49,55;47,06;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;20400195023;"Pneuma";journal;"02720965, 15700747";0,124;Q2;14;18;46;837;12;30;0,12;46,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;29424;"Acta Psychologica";journal;"18736297, 00016918";1,299;Q1;112;49;149;2229;290;147;1,58;45,49;23,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
52;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,180;Q1;21;10;33;453;5;33;0,15;45,30;41,67;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
53;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;8;19;354;3;19;0,08;44,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q1;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,392;Q1;58;36;78;1561;85;78;1,11;43,36;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
56;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
57;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q1;39;22;65;917;58;64;0,92;41,68;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
58;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
59;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;8;22;331;0;21;0,00;41,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
60;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q2;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,100;Q4;15;21;56;854;13;52;0,29;40,67;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q3;4;13;31;527;1;31;0,03;40,54;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
63;85257;"Studies in Philosophy and Education";journal;"00393746";0,173;Q2;38;9;67;363;21;67;0,28;40,33;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
64;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q1;21;13;51;524;18;49;0,25;40,31;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;11600153457;"Spanish in Context";journal;"15710718, 15710726";;-;22;12;0;478;0;0;0,00;39,83;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,111;Q3;23;20;71;795;10;71;0,13;39,75;15,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;263;4248;13;23;0,05;38,62;16,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
68;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;17;32;647;0;2;0,00;38,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
69;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;13;0;487;0;0;0,00;37,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
70;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q2;37;22;77;820;14;75;0,11;37,27;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,103;Q2;5;12;6;443;0;6;0,00;36,92;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;15;30;544;0;27;0,00;36,27;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,100;Q4;21;5;53;177;4;53;0,03;35,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
74;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;14;61;493;0;54;0,00;35,21;83,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
75;36020;"Society and Animals";journal;"15685306, 10631119";0,257;-;51;16;81;559;30;76;0,30;34,94;62,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
76;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;36;95;1233;13;89;0,11;34,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;16;32;544;0;32;0,00;34,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q2;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q1;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
80;16300154772;"Queeste";journal;"26671689, 09298592";0,112;Q1;6;11;14;369;6;14;0,43;33,55;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
81;24777;"Minds and Machines";journal;"09246495, 15728641";0,205;Q2;51;26;93;870;56;83;0,68;33,46;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
82;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;16;35;524;1;34;0,04;32,75;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;21;69;677;5;2;0,07;32,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21933;"Decision Support Systems";journal;"01679236";0,737;Q1;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
85;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;19;51;597;24;50;0,64;31,42;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
86;5600155448;"Journal of Religion in Africa";journal;"00224200";0,395;Q1;36;23;65;722;34;52;0,61;31,39;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
87;144983;"Archival Science";journal;"13890166";0,464;Q1;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
88;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;40;110;1227;21;110;0,19;30,68;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
