Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";2,612;Q1;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19700188900;"Social Psychology";journal;"18649335, 21512590";1,108;Q1;47;29;97;1024;222;90;2,12;35,31;50,77;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;15060;"Africa Spectrum";journal;"00020397";0,874;Q1;29;17;58;653;82;57;1,00;38,41;27,27;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,746;Q1;37;27;84;1803;78;81;0,78;66,78;42,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,674;Q2;37;18;61;746;62;61;0,68;41,44;54,55;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,495;Q2;41;27;99;1463;98;99;1,22;54,19;21,95;10;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
7;18500158100;"Forum (Germany)";journal;"15408884";0,383;Q2;24;48;139;1766;129;139;0,79;36,79;11,11;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,378;Q2;33;20;111;756;76;106;0,55;37,80;62,50;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,374;Q2;15;10;23;324;47;23;2,04;32,40;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;14980;"Humor";journal;"16133722, 09331719";0,353;Q2;53;22;69;884;76;67;0,67;40,18;45,24;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
11;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,310;Q2;14;21;62;965;26;52;0,48;45,95;59,46;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
12;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;25;74;1290;27;64;0,22;51,60;29,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,288;Q2;13;30;45;3850;33;44;0,73;128,33;27,27;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q3;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,247;Q3;27;25;136;1505;54;129;0,54;60,20;28,21;5;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;4700152636;"Mind and Society";journal;"15937879";0,243;Q3;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;5600152867;"Historical Social Research";journal;"01726404";0,236;Q3;33;95;230;4085;116;224;0,67;43,00;24,27;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,221;Q3;14;17;41;563;20;34;0,47;33,12;46,43;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
19;22166;"Osteuropa";journal;"00306428";0,205;Q3;11;53;471;1696;35;453;0,08;32,00;25,45;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
20;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,181;Q3;10;6;49;133;44;49;1,22;22,17;64,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
21;18192;"Soziale Welt";journal;"00386073";0,164;Q3;18;41;100;2008;22;81;0,20;48,98;40,35;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;25867;"Internationale Politik";journal;"1430175X";0,159;Q3;8;129;336;121;15;289;0,08;0,94;32,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,158;Q3;9;11;31;312;5;29;0,10;28,36;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;5600153156;"Eastern European Countryside";book series;"12328855";0,146;Q3;11;7;23;177;7;23;0,27;25,29;53,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q4;19;51;116;1277;7;112;0,08;25,04;48,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q4;7;11;41;1098;4;40;0,13;99,82;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,117;Q4;8;30;85;572;11;71;0,12;19,07;87,10;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;16000154799;"Merkur";journal;"00260096";0,114;Q4;7;141;415;849;15;361;0,03;6,02;16,50;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q4;22;12;20;342;11;12;0,67;28,50;30,77;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
30;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,110;Q4;24;28;28;1211;7;26;0,25;43,25;55,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,108;Q4;18;30;48;1786;7;44;0,14;59,53;19,51;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q4)";"Social Sciences"
32;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;3;25;72;8;25;0,32;24,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,101;Q4;14;26;34;488;5;25;0,15;18,77;21,21;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;4;23;210;1;22;0,00;52,50;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;18300156703;"Rhodes Cook Letter";journal;"15584291";0,100;Q4;0;17;43;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
36;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;31;87;1042;28;76;0,41;33,61;34,38;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
37;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";;-;9;14;0;560;0;0;0,00;40,00;26,67;1;0;Germany;Western Europe;"";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
38;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";;-;6;9;0;227;0;0;0,00;25,22;42,11;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
39;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
42;5800169741;"Social Work and Society";journal;"16138953";;-;13;37;0;1033;0;0;0,00;27,92;48,15;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
43;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;45;126;1384;28;122;0,24;30,76;32,20;10;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;12;250;21;12;1,75;41,67;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
