Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";1,013;-;9;0;13;0;37;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
2;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,557;-;102;873;2141;10994;2061;2126;0,78;12,59;17,40;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,469;-;5;0;13;0;23;12;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
4;21100528892;"International Symposium on Wearable Computers, Digest of Papers";conference and proceedings;"-";0,337;-;14;0;31;0;66;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
5;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,286;-;8;0;21;0;8;20;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
6;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,265;-;32;62;186;693;89;183;0,41;11,18;21,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
7;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q3;122;2809;8727;31823;2971;8719;0,35;11,33;10,73;37;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
8;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,221;-;8;0;69;0;9;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
9;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,209;-;14;140;111;1093;38;110;0,34;7,81;21,24;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
10;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,208;-;31;0;116;0;39;113;0,34;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,186;-;12;0;38;0;16;37;0,42;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
12;70196;"SPE - EPA Exploration and Production Environmental Conference Proceedings";conference and proceedings;"-";0,184;-;4;0;31;0;9;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science"
13;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,177;-;6;21;35;281;11;34;0,00;13,38;23,08;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
14;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,171;-;8;0;38;0;18;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
15;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
16;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,160;-;18;0;103;0;34;102;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
17;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,150;-;3;0;48;0;5;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
18;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,144;-;17;107;284;1616;29;274;0,14;15,10;11,59;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
19;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,138;-;6;0;129;0;13;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
20;71305;"ESTECH 2003: 49th Annual Technical Meeting and Exposition of the Institute of Environmental Science and Technology. Proceedings Constamination Control Design, Test, and Evaluation Product Reliability";conference and proceedings;"-";0,134;-;3;0;46;0;6;45;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
21;92017;"International Environmental Conference";conference and proceedings;"-";0,133;-;5;0;70;0;5;69;0,07;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
22;84444;"Groundwater Quality Modeling and Management Under Uncertinity";conference and proceedings;"-";0,123;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
23;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,121;-;17;0;212;0;33;211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
24;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;25,45;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,107;-;15;0;375;0;53;374;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
26;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,105;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,104;-;7;0;174;0;18;172;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
28;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,102;-;9;0;625;0;20;619;0,03;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
29;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,102;-;5;0;15;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
30;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;2;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
31;73619;"Proceeding of the 2002 National Conference on Environmental Science and Technology";conference and proceedings;"-";0,101;-;3;0;37;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
32;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
33;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
34;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;27;0;335;0;0;0,00;12,41;31,48;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
