Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";3,003;Q1;143;73;253;2255;650;247;2,48;30,89;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,498;Q1;59;31;88;947;300;69;2,61;30,55;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,119;Q1;138;115;246;2897;497;243;1,89;25,19;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";1,075;Q1;59;41;111;1113;263;100;2,05;27,15;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
5;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q1;48;32;61;778;69;55;1,14;24,31;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;15012;"Acta Informatica";journal;"14320525, 00015903";0,802;Q2;43;21;83;664;105;82;1,07;31,62;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,731;Q2;110;121;341;3028;528;324;1,45;25,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,589;Q2;54;55;188;1078;129;186;0,59;19,60;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,568;Q2;51;24;72;888;116;64;1,46;37,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
10;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,476;Q2;77;35;96;1185;178;94;1,72;33,86;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
11;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,458;Q2;59;12;74;338;145;69;1,78;28,17;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
12;25626;"Multimedia Systems";journal;"14321882, 09424962";0,401;Q3;65;49;141;1304;195;124;1,49;26,61;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
13;26146;"Visual Computer";journal;"14322315, 01782789";0,396;Q3;75;102;283;2480;531;266;1,58;24,31;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
14;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,381;Q3;52;28;78;959;120;70;1,41;34,25;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
15;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,320;-;16;0;58;0;39;56;0,67;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
16;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,305;Q3;25;100;80;1640;66;73;0,83;16,40;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
17;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,288;-;7;0;17;0;12;16;0,71;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
18;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,263;-;4;0;10;0;9;9;0,90;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
19;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,250;-;5;0;20;0;23;19;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
20;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,247;-;4;0;18;0;6;15;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,185;-;7;0;37;0;23;35;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
22;19700174602;"Cognitive Technologies";book series;"16112482";0,155;Q4;18;15;81;790;22;69;0,27;52,67;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
23;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,149;-;2;0;6;0;4;4;0,67;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
24;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,147;-;5;0;37;0;18;35;0,49;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,144;-;5;0;44;0;12;42;0,27;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
26;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,137;-;4;0;18;0;9;16;0,50;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
27;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,136;-;5;0;31;0;7;29;0,23;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,135;-;4;0;33;0;6;31;0,18;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
29;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,131;-;6;0;47;0;12;45;0,26;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
30;5000153105;"Understanding Complex Systems";book series;"18600840";0,128;Q4;36;88;149;5595;30;148;0,20;63,58;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
31;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,126;-;2;0;9;0;2;8;0,22;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
32;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
33;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,122;Q4;31;33;53;660;9;49;0,14;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
34;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;20;2;602;23;1;11,50;30,10;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100220488;"17th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,120;-;3;0;29;0;4;27;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
36;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,114;-;19;0;52;0;2;46;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
37;21100218326;"Proceedings ABIS 2005 - 13. GI-Workshop &amp;quot;Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen&amp;quot;";conference and proceedings;"-";0,111;-;4;0;18;0;13;17;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
38;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,110;-;4;0;14;0;3;12;0,21;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
39;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,109;-;17;61;115;1240;9;111;0,06;20,33;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
40;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
41;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,103;-;3;0;162;0;3;160;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
42;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,103;-;2;0;21;0;3;19;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
43;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
44;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;26;0;2;25;0,08;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
45;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;12;750;81;8;686;0,01;6,75;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
46;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,100;-;8;0;157;0;2;156;0,01;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
47;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";;-;49;37;0;680;0;0;0,00;18,38;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
48;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;11;54;308;16;45;0,29;28,00;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
