Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;18;50;637;6;46;0,13;35,39;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
180;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;11;84;451;5;71;0,09;41,00;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
179;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;69;127;896;6;120;0,04;12,99;29,03;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
178;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;52;117;1151;0;112;0,00;22,13;44,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
176;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;51;123;1041;1;114;0,01;20,41;29,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
174;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
173;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;34;148;1295;6;147;0,03;38,09;25,81;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
172;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;28;62;1327;4;60;0,06;47,39;51,85;0;1;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
171;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;227;514;88;0;381;0,00;0,39;25,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;70;1835;6;68;0,04;76,46;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
168;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;118;1016;5;115;0,05;26,74;32,43;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
167;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;18;47;238;4;47;0,11;13,22;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;27;64;569;3;62;0,04;21,07;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
164;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
163;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;71;1318;5;71;0,06;57,30;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;106;1107;3;104;0,00;42,58;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;78;797;4;75;0,06;30,65;31,25;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
159;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;11;46;627;2;46;0,03;57,00;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
158;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
155;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;33;104;1705;3;90;0,04;51,67;22,22;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
154;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;9;44;312;5;42;0,14;34,67;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
152;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;8;51;175;1;50;0,03;21,88;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;18;50;1284;1;50;0,03;71,33;16,67;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;22;63;1401;10;60;0,16;63,68;40,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
147;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;34;77;957;3;77;0,02;28,15;23,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
146;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;10;87;305;4;85;0,05;30,50;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
145;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;113;806;8;111;0,06;17,91;30,43;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;17;33;1154;0;31;0,00;67,88;23,64;0;3;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
141;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
140;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;22;35;701;0;34;0,00;31,86;52,38;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;5;18;299;3;18;0,00;59,80;77,78;0;1;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
137;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;20;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
136;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;52;487;20;51;0,29;30,44;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
135;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
134;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;23;519;2;22;0,06;64,88;42,86;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
133;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;10;31;962;0;31;0,00;96,20;80,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
130;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;69;32;8;0;31;0,00;0,12;32,08;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
129;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q3;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;16;513;0;15;0,00;32,06;42,86;0;1;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
127;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
126;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;9;28;482;3;28;0,11;53,56;55,56;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
125;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;31;399;8;31;0,32;30,69;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;18;36;263;3;36;0,08;14,61;38,89;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;14;39;338;4;38;0,17;24,14;36,36;0;1;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
121;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;29;443;2;27;0,10;36,92;41,67;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
120;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;16200154710;"Annali di Architettura";journal;"11247169";0,102;Q3;5;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
118;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q3;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,102;Q3;4;21;50;0;3;44;0,06;0,00;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
115;21100312206;"Lexia";book series;"17205298";0,102;Q4;6;24;130;647;11;126;0,06;26,96;48,00;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
114;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,102;Q3;3;11;10;195;1;10;0,10;17,73;58,33;0;1;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
112;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;20;13;0;0;13;0,00;0,00;45,00;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
111;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;12;45;769;2;39;0,05;64,08;38,46;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21100866762;"Hagiographica";journal;"11241225";0,103;Q3;2;10;7;163;0;7;0,00;16,30;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
109;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;6;7;200;0;7;0,00;33,33;83,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
108;21100244627;"Citta e Storia";journal;"18286364";0,104;Q3;7;0;47;0;3;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21100203522;"Iride";journal;"11227893";0,104;Q4;5;39;128;1162;13;125;0,12;29,79;36,59;0;7;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
106;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,104;Q3;6;26;77;735;12;77;0,11;28,27;13,64;0;4;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
105;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;22;5;417;0;5;0,00;18,95;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
104;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,106;Q3;5;36;193;1855;7;186;0,05;51,53;25,81;0;1;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
103;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,107;Q3;5;34;87;1527;8;86;0,09;44,91;48,15;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,107;Q3;6;18;56;259;7;50;0,08;14,39;30,77;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
101;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
100;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,110;Q3;5;29;92;791;6;92;0,06;27,28;14,81;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
99;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q2;3;19;116;457;2;107;0,02;24,05;57,89;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
96;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;18;59;1014;8;56;0,14;56,33;50,00;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
95;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
94;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;21100197157;"Elenchos";journal;"20377177, 03927342";0,111;Q3;8;32;24;1203;6;23;0,10;37,59;33,33;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
92;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q2;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,111;Q3;3;24;42;952;2;42;0,05;39,67;31,82;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q2;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,112;Q3;5;40;45;2624;20;43;0,44;65,60;25,58;0;8;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
87;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,112;Q3;5;28;61;1037;7;56;0,11;37,04;62,07;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
86;21100451643;"Philosophical Readings";journal;"20364989";0,113;Q3;4;28;88;722;8;87;0,06;25,79;40,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q3)";"Arts and Humanities"
85;27133;"Rivista di Estetica";journal;"00356212";0,115;Q3;8;25;142;624;11;138;0,11;24,96;44,00;0;3;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
