Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";7,769;Q1;436;370;1421;27301;29578;1405;20,96;73,79;24,86;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100325067;"Energy Research and Social Science";journal;"22146296";;-;113;75;0;5495;0;0;0,00;73,27;36,25;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
3;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,034;Q1;123;177;430;7146;1240;419;2,72;40,37;18,76;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
4;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,264;Q3;29;15;50;574;14;49;0,26;38,27;43,48;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;29372;"Energy Conversion and Management";journal;"01968904";1,789;Q1;250;1002;1345;37909;7697;1340;5,34;37,83;22,77;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;21100287593;"Materials China";journal;"16743962";0,125;Q4;16;88;82;3181;10;82;0,12;36,15;31,91;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
7;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,542;Q1;120;217;800;7829;1879;785;2,31;36,08;16,19;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
8;29383;"Energy Exploration and Exploitation";journal;"01445987";0,377;Q2;43;55;159;1937;162;159;0,97;35,22;33,16;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q1;166;699;2696;22010;5831;2668;2,09;31,49;21,65;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,452;Q2;38;46;94;1411;116;89;1,16;30,67;21,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
11;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,510;Q1;137;239;658;7272;1896;655;2,66;30,43;19,45;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
13;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,756;Q2;33;39;20;1101;46;20;2,30;28,23;27,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Materials Science; Physics and Astronomy"
14;13182;"Progress in Nuclear Energy";journal;"01491970";1,006;Q1;82;219;392;6009;548;387;1,41;27,44;19,12;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
15;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q2;75;740;1874;19144;2181;1861;1,14;25,87;31,98;20;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
16;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,687;Q2;101;252;689;6387;1209;684;1,70;25,35;12,96;10;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
17;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,867;Q1;65;92;204;2164;233;200;1,01;23,52;12,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
18;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q3;26;22;256;505;146;253;0,52;22,95;33,78;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
19;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,980;Q1;82;534;1089;11946;1412;1084;1,30;22,37;18,97;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
20;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;468;18;63;0,19;22,29;29,55;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
21;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
22;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q2;58;101;858;2230;447;836;0,61;22,08;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,608;Q2;134;508;1530;11207;2542;1507;1,59;22,06;18,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
24;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,969;Q1;60;87;276;1883;311;268;1,12;21,64;16,07;0;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
25;29092;"Nuclear Technology";journal;"00295450";0,974;Q1;62;104;451;2250;446;437;1,04;21,63;11,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
26;17882;"Nuclear Engineering and Design";journal;"00295493";1,070;Q1;123;601;1535;12516;2200;1511;1,33;20,83;16,50;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,333;Q3;34;118;288;2446;270;284;0,98;20,73;22,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,738;Q2;73;137;390;2793;735;388;1,36;20,39;8,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,673;Q2;29;81;217;1625;164;207;0,86;20,06;17,50;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
30;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,358;Q2;33;34;97;669;61;95;0,49;19,68;30,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
31;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,331;Q3;21;57;155;1091;102;151;0,61;19,14;30,06;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
32;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";;-;26;16;0;297;0;0;0,00;18,56;7,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
33;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,482;Q2;32;112;109;1977;73;109;0,67;17,65;28,51;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
34;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,351;Q2;16;25;55;440;26;55;0,73;17,60;8,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
35;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;43,82;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
36;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,341;Q3;67;291;706;4587;459;706;0,57;15,76;21,12;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
37;20344;"Fusion Engineering and Design";journal;"09203796";0,704;Q2;91;531;1668;8103;2205;1663;1,29;15,26;17,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
38;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q3;20;71;219;1062;51;210;0,23;14,96;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,221;Q3;20;257;819;3518;282;819;0,33;13,69;29,30;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
40;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,701;Q2;16;17;90;227;62;90;0,66;13,35;4,62;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
41;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,205;Q3;15;180;620;2259;79;620;0,14;12,55;31,20;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
42;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,220;Q3;18;247;838;2617;278;836;0,37;10,60;27,10;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
43;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,131;Q4;8;57;55;589;4;52;0,07;10,33;40,38;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
44;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,210;Q3;25;148;493;1500;108;493;0,24;10,14;25,57;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
45;29827;"Atomic Energy";journal;"15738205, 10634258";0,232;Q3;22;135;417;1357;91;415;0,27;10,05;25,62;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
46;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,125;Q4;9;65;195;620;26;195;0,16;9,54;23,83;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
47;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,255;Q3;20;621;1368;5212;309;1368;0,18;8,39;31,20;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
48;26369;"Radwaste Solutions";journal;"15294900";0,115;Q4;5;20;126;109;8;105;0,08;5,45;7,41;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
49;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,180;Q4;20;370;763;1306;106;763;0,11;3,53;29,52;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
50;10900153319;"Atomos";journal;"18822606";0,115;Q4;5;0;215;0;7;210;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
51;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,102;Q4;8;0;168;0;6;151;0,07;0,00;0,00;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
52;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,143;Q4;12;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
53;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,248;Q3;10;0;64;0;35;49;0,83;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
54;2200147401;"Journal of ASTM International";journal;"1546962X";0,165;Q4;39;0;391;0;143;391;0,34;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
55;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;39;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
56;34632;"Soviet Atomic Energy";journal;"0038531X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
