Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";30,428;Q1;421;114;384;7830;6928;152;17,99;68,68;37,31;22;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";10,205;Q1;328;174;507;10100;5604;505;10,08;58,05;35,20;9;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,970;Q1;330;188;594;9189;5543;552;9,22;48,88;46,06;21;44;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22191;"Genetics in Medicine";journal;"10983600, 15300366";6,285;Q1;159;221;550;6541;4902;457;7,02;29,60;53,36;76;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,315;Q1;129;19;52;2550;531;52;9,06;134,21;35,56;3;6;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175140;"Genome Medicine";journal;"1756994X";5,084;Q1;123;99;372;4742;3252;324;9,39;47,90;38,76;6;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,001;Q1;271;577;2047;36817;10509;2025;4,70;63,81;40,92;29;105;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,097;Q1;301;361;1438;18826;7390;1436;4,55;52,15;45,17;14;40;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22267;"Human Mutation";journal;"10981004, 10597794";3,088;Q1;182;187;531;8098;2532;483;4,19;43,30;53,92;25;37;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,017;Q1;189;119;335;3781;2043;326;5,82;31,77;51,10;20;38;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,745;Q1;40;22;58;718;320;57;4,06;32,64;50,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22245;"Human Genetics";journal;"03406717, 14321203";2,723;Q1;152;88;326;3972;1505;314;5,14;45,14;45,71;12;12;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,663;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100852132;"npj Genomic Medicine";journal;"20567944";2,461;Q1;39;34;67;1409;282;63;4,21;41,44;44,39;11;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,426;Q1;79;159;387;7647;2403;375;5,78;48,09;47,98;5;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21752;"Chromosoma";journal;"14320886, 00095915";2,054;Q1;94;39;157;2993;541;154;3,52;76,74;42,86;1;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,015;Q1;157;108;371;6275;1645;332;4,48;58,10;41,29;1;49;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100236803;"Frontiers in Genetics";journal;"16648021";1,888;Q1;120;666;807;43133;3120;720;3,22;64,76;43,13;34;218;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,835;Q1;142;218;839;7138;2899;781;3,30;32,74;51,72;44;54;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100865008;"Neurology: Genetics";journal;"23767839";1,793;Q1;37;74;194;1393;564;151;2,92;18,82;41,65;0;5;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1)";"Medicine"
21;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,775;Q1;85;346;1008;20098;2921;1004;2,69;58,09;38,44;9;58;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22235;"Heredity";journal;"0018067X, 13652540";1,708;Q1;135;98;364;6372;1308;349;3,10;65,02;29,64;5;27;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22064;"Clinical Genetics";journal;"00099163, 13990004";1,679;Q1;115;264;633;7968;2108;533;3,67;30,18;51,90;25;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17300154707;"BMC Medical Genomics";journal;"17558794";1,630;Q1;94;343;628;11955;1694;628;2,24;34,85;45,79;13;137;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17300154985;"Autism Research";journal;"19393792, 19393806";1,616;Q2;93;144;355;8349;1400;341;3,82;57,98;57,01;22;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
26;19700188368;"Genes";journal;"20734425";1,592;Q2;92;634;603;49866;2190;593;3,52;78,65;42,88;33;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,589;Q2;136;225;519;8994;2296;513;3,99;39,97;54,33;48;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
28;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,563;Q2;137;73;268;4577;956;258;3,17;62,70;49,50;3;15;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
29;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,560;Q2;121;137;293;6180;1198;266;3,93;45,11;48,98;19;20;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,535;Q2;92;161;441;4963;1382;412;3,46;30,83;37,98;6;33;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,523;Q2;108;163;614;4430;1680;543;2,35;27,18;55,54;21;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
32;19961;"Molecular Medicine";journal;"10761551, 15283658";1,403;Q2;133;64;219;4181;826;216;2,86;65,33;43,07;0;27;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18992;"Neurogenetics";journal;"13646753, 13646745";1,377;Q2;67;29;99;933;291;94;2,66;32,17;53,40;2;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,369;Q2;116;53;137;2762;689;116;5,22;52,11;58,77;9;8;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,322;Q2;105;64;193;2477;450;192;2,50;38,70;39,70;4;19;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
36;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q2;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,240;Q2;40;20;72;508;155;72;1,96;25,40;47,76;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,236;Q2;112;152;473;4791;1177;441;2,36;31,52;49,27;15;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
40;18966;"Mutagenesis";journal;"02678357, 14643804";1,164;Q2;102;41;218;1720;729;215;3,02;41,95;52,54;6;15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25963;"Haemophilia";journal;"13518216, 13652516";1,163;Q2;104;246;750;6479;1634;467;2,21;26,34;51,57;31;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
42;18926;"Journal of Heredity";journal;"14657333, 00221503";1,158;Q2;103;85;255;5192;629;242;2,49;61,08;38,75;5;27;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,114;Q2;131;406;1520;11367;3051;1286;1,89;28,00;53,59;34;63;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21741;"Behavior Genetics";journal;"00018244, 15733297";1,109;Q2;103;41;181;1966;412;168;2,01;47,95;51,13;2;5;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;29769;"Familial Cancer";journal;"15737292, 13899600";1,102;Q2;67;80;243;2528;547;234;2,30;31,60;57,02;7;70;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22129;"Genes and Immunity";journal;"14664879, 14765470";1,056;Q2;108;0;154;0;413;153;2,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;21726;"BMC Genetics";journal;"14712156";1,025;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,002;Q3;99;73;195;3782;654;187;2,73;51,81;48,36;12;37;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
49;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,943;Q3;60;54;160;2315;367;148;2,48;42,87;31,80;4;16;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,923;Q3;63;155;362;4781;845;351;2,38;30,85;75,66;25;61;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
51;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,905;Q3;42;24;152;695;264;136;1,74;28,96;55,78;2;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,901;Q3;64;134;357;3957;801;340;2,11;29,53;57,72;21;25;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,843;Q3;31;15;55;440;122;53;2,05;29,33;61,54;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
54;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,829;Q3;57;99;318;4637;674;289;1,88;46,84;39,81;0;23;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Genetics (clinical) (Q3)";"Medicine"
55;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,827;Q3;33;25;92;709;185;76;2,02;28,36;37,42;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
56;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,814;Q3;28;0;29;0;69;29;2,70;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21729;"BMC Medical Genetics";journal;"14712350";0,808;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,808;Q3;152;41;208;1460;608;201;3,03;35,61;47,93;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,806;Q3;42;135;210;4769;557;183;2,32;35,33;49,85;10;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,782;Q3;36;41;122;1743;199;117;1,74;42,51;67,28;7;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
61;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,756;Q3;58;13;110;473;204;109;1,84;36,38;65,12;1;4;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
62;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,742;Q3;91;61;239;2174;372;236;1,21;35,64;39,05;4;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
63;22262;"Human Heredity";journal;"14230062, 00015652";0,736;Q3;66;9;64;191;72;61;0,89;21,22;33,33;0;1;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,729;-;25;68;41;1869;80;40;1,95;27,49;47,40;5;32;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,724;Q3;96;79;240;2412;416;238;1,48;30,53;51,69;2;16;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17300154942;"Molecular Cytogenetics";journal;"17558166";0,702;Q3;38;61;235;2366;376;234;1,53;38,79;57,30;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,688;Q3;38;25;83;881;166;81;1,91;35,24;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,662;Q3;79;57;115;1949;174;115;1,36;34,19;40,55;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,636;Q3;10;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
70;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,568;Q3;45;375;357;10073;533;331;1,47;26,86;39,12;36;232;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,546;Q3;64;24;119;644;158;99;1,22;26,83;33,81;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;21100851290;"World Journal of Stem Cells";journal;"19480210";0,543;Q3;35;20;56;1560;219;54;3,91;78,00;51,28;0;11;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q3); Genetics (clinical) (Q3); Histology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,480;Q4;100;45;99;2069;161;97;1,64;45,98;41,11;0;20;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100852986;"Systems Biomedicine";journal;"21628130";0,478;Q4;2;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,473;Q4;45;147;277;3328;284;230;1,02;22,64;45,57;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
76;22240;"Human Biology";journal;"15346617, 00187143";0,460;Q4;59;15;77;1092;78;71;0,98;72,80;48,48;0;4;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,439;Q4;53;109;393;3509;447;378;1,08;32,19;47,37;2;47;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
78;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q4;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,394;Q4;49;45;178;1211;194;170;1,03;26,91;45,03;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;21100283722;"Meta Gene";journal;"22145400";0,389;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q4;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
83;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,275;-;20;0;335;0;294;333;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
