Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,202;Q1;77;58;135;1428;197;135;1,27;24,62;15,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;13,61;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;Q1;76;117;147;2891;204;147;1,41;24,71;18,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
6;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,746;Q1;83;85;206;1998;226;206;1,00;23,51;19,46;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
8;23870;"Journal of Convex Analysis";journal;"09446532";1,462;Q1;43;63;159;1346;162;158;0,93;21,37;8,99;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,404;Q1;136;1422;1535;28351;2765;1529;1,72;19,94;26,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
11;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,342;Q1;47;35;123;856;114;123;0,91;24,46;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q2;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
13;25813;"Potential Analysis";journal;"09262601, 1572929X";1,276;Q2;47;37;113;743;102;113;0,82;20,08;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
14;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q2;102;307;366;6745;991;366;2,58;21,97;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
15;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,113;Q2;39;49;121;858;108;121;0,96;17,51;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
16;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q2;82;152;304;3901;554;294;1,69;25,66;16,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
17;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q2;51;90;283;1697;160;283;0,45;18,86;11,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
18;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,942;Q2;91;88;266;2204;386;258;1,43;25,05;14,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,835;Q2;48;83;250;1223;173;250;0,78;14,73;23,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
22;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q2;68;71;150;1534;225;145;1,50;21,61;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
23;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,759;Q2;52;84;239;1403;267;236;0,97;16,70;17,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
24;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
25;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q3;65;163;325;3093;319;325;0,96;18,98;25,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q3;38;26;93;492;88;93;0,47;18,92;23,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
27;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,589;Q3;25;14;17;329;10;17;0,59;23,50;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,423;Q3;48;71;90;1386;86;88;1,00;19,52;26,45;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
30;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q3;27;28;85;412;29;85;0,31;14,71;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
31;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,235;Q4;23;67;33;1634;5;31;0,15;24,39;25,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
33;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
34;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
36;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,197;Q4;11;33;112;412;17;112;0,12;12,48;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
37;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
38;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,131;Q4;22;6;26;183;9;26;0,33;30,50;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
39;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;47;1;611;0;1;0,00;13,00;18,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
40;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
41;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,119;Q4;34;75;166;1159;116;164;0,70;15,45;20,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
42;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;111;111;2144;79;109;0,63;19,32;20,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
43;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;26,32;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
44;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
