Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,941;Q1;64;46;158;2298;506;154;3,31;49,96;42,22;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q1;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q1;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,431;Q2;33;52;177;1773;170;177;1,00;34,10;37,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,361;Q3;48;67;201;3307;340;201;1,71;49,36;40,76;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,357;Q2;20;40;145;1188;92;145;0,52;29,70;36,59;3;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;19700170616;"Panoeconomicus";journal;"1452595X";0,342;Q2;21;32;104;1118;81;104;0,51;34,94;31,34;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,341;Q3;39;55;180;2569;184;180;1,00;46,71;44,68;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q3;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,321;Q3;24;74;200;1510;166;200;0,90;20,41;36,76;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
12;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,277;Q3;21;43;117;1358;70;116;0,52;31,58;33,33;9;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
14;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;24;73;982;60;72;0,92;40,92;24,53;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,258;Q3;21;38;163;1581;75;159;0,42;41,61;37,88;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,253;Q2;8;65;130;1598;51;130;0,43;24,58;55,37;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20126;"Ekonomicky Casopis";journal;"00133035";0,246;Q3;21;50;161;1991;67;161;0,38;39,82;45,54;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,240;Q2;19;19;37;917;26;37;0,73;48,26;56,41;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,207;Q3;18;21;49;889;30;48;0,55;42,33;39,13;4;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100406921;"Statistika";journal;"18048765, 0322788X";0,201;Q3;8;35;54;893;16;52;0,30;25,51;37,74;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
24;28419;"Intereconomics";journal;"1613964X, 00205346";0,194;Q3;29;69;158;373;78;121;0,57;5,41;28,13;38;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;29;80;799;15;75;0,17;27,55;48,08;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
26;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q3;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;Q3;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,189;Q3;7;40;43;1291;7;38;0,16;32,28;62,50;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,186;Q4;17;42;159;1360;58;158;0,40;32,38;40,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,181;-;21;155;112;3860;68;112;0,58;24,90;60,59;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
31;18400156702;"Amfiteatru Economic";journal;"15829146";0,180;Q3;30;71;270;2532;147;260;0,66;35,66;48,76;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,173;Q3;19;204;330;5650;157;328;0,46;27,70;52,49;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,172;Q4;5;33;74;1373;13;73;0,16;41,61;31,25;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;6700153280;"Economic Annals";journal;"00133264";0,171;Q3;15;22;72;864;31;72;0,45;39,27;42,11;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,168;Q4;10;30;29;1147;12;29;0,41;38,23;53,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;-;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
37;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,166;Q4;12;29;81;811;30;81;0,33;27,97;41,51;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q4;25;115;270;3583;89;270;0,35;31,16;32,69;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100793212;"Sovremennaya Evropa";journal;"02017083";0,160;Q4;9;100;96;1786;12;95;0,13;17,86;43,33;0;0;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,158;Q3;21;40;119;1528;39;119;0,32;38,20;38,71;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,153;Q3;14;23;65;839;32;65;0,30;36,48;40,48;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
43;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,144;Q4;20;298;323;6401;130;323;0,37;21,48;63,68;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,143;Q4;10;8;25;394;17;25;0,73;49,25;68,42;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,143;Q4;11;47;41;1282;27;41;0,66;27,28;29,69;1;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
47;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,140;Q4;14;33;104;1081;43;104;0,44;32,76;60,71;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,138;Q4;13;41;94;1454;18;94;0,21;35,46;39,24;3;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q4;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,133;Q4;11;48;81;1309;13;80;0,17;27,27;50,68;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
51;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;Q4;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;Q4;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
53;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,122;Q4;15;33;79;964;26;79;0,33;29,21;46,94;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,120;Q4;8;0;132;0;24;128;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,113;Q4;21;0;2034;0;334;2034;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;19700173106;"Argumenta Oeconomica";journal;"12335835";0,105;Q4;11;29;63;1558;5;61;0,09;53,72;59,62;2;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,104;Q4;7;5;13;259;1;12;0,13;51,80;28,57;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19900192544;"Trziste";journal;"03534790";0,104;Q4;10;14;45;742;10;39;0,27;53,00;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,103;Q4;3;0;83;0;4;81;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,102;Q4;8;39;19;958;0;14;0,00;24,56;46,94;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;19700188150;"Czech Economic Review";journal;"18024696";0,102;Q4;7;0;13;0;1;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,102;Q4;10;16;12;743;1;10;0,08;46,44;57,69;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;0;239;0;17;226;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,101;Q4;13;48;64;2179;7;64;0,05;45,40;32,56;6;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;-;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
66;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;56;97;721;1;97;0,02;12,88;69,49;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;21100842827;"Bank i Kredyt";journal;"01375520";;-;4;19;0;720;0;0;0,00;37,89;13,33;0;0;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance";"Economics, Econometrics and Finance"
68;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;30;0;488;0;0;0,00;16,27;35,19;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
69;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";;-;6;16;0;556;0;0;0,00;34,75;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
70;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";;-;10;40;0;1118;0;0;0,00;27,95;51,16;2;0;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics; Economics and Econometrics; Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
71;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";;-;10;18;0;782;0;0;0,00;43,44;42,86;0;0;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
73;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;62;175;1445;54;175;0,23;23,31;43,14;1;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;42,53;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;55;0;1759;0;0;0,00;31,98;40,69;8;0;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
76;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;40;38;1254;52;38;1,37;31,35;56,06;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
77;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;41,38;0;0;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;63,49;0;0;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";;-;9;27;0;943;0;0;0,00;34,93;52,63;0;0;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
80;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
81;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;47;615;11;47;0,26;30,75;30,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
