Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,441;Q2;26;51;133;1014;139;132;1,12;19,88;21,55;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;27790;"Metalurgija";journal;"05435846";0,245;Q3;34;53;150;654;30;150;0,20;12,34;24,00;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;14217;"Materiale Plastice";journal;"00255289";0,220;Q3;28;80;212;1297;120;212;0,69;16,21;41,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,213;Q3;38;86;219;1505;45;208;0,24;17,50;11,49;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,180;Q3;17;33;46;361;7;46;0,24;10,94;5,41;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,138;-;4;0;139;0;5;138;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
7;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,115;Q4;13;29;86;282;10;86;0,15;9,72;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;20325;"Transactions of Famena";journal;"13331124, 18491391";0,115;Q4;18;12;37;105;9;37;0,33;8,75;9,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
9;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,112;Q4;26;15;18;230;2;17;0,11;15,33;25,58;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,112;Q4;14;0;90;0;16;90;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
