Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21410;"Anaesthesia";journal;"13652044, 00032409";2,400;Q1;141;277;949;6305;3939;438;4,12;22,76;49,39;5;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,397;Q1;212;428;1386;12942;5645;568;3,97;30,24;36,32;3;77;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,310;Q1;123;130;454;6494;1961;412;4,13;49,95;70,39;2;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,170;Q1;82;45;154;3021;776;142;4,83;67,13;30,10;0;10;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,987;Q1;88;149;626;4851;1318;326;2,06;32,56;36,48;0;15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;4400151515;"Molecular Pain";journal;"17448069";0,904;Q1;96;60;203;3203;663;202;2,74;53,38;41,30;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q1;121;207;1174;6027;2874;907;2,32;29,12;45,67;1;29;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
9;145429;"Pain Practice";journal;"15332500, 15307085";0,679;Q2;73;138;300;5318;766;251;2,35;38,54;34,29;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,658;Q2;54;406;1003;12557;2338;999;2,22;30,93;39,53;0;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;29,84;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;21101050348;"Canadian Journal of Pain";journal;"24740527";0,591;Q2;18;39;89;1914;198;78;1,87;49,08;57,84;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;21100849723;"BJA Education";journal;"20585357, 20585349";0,582;Q2;53;62;194;1738;455;193;1,83;28,03;40,48;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,527;Q2;98;190;672;3416;955;540;1,35;17,98;50,87;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,523;Q2;26;68;149;2918;272;134;1,74;42,91;53,89;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;71588;"Pain Management";journal;"17581877, 17581869";0,478;Q2;33;65;195;2564;370;188;1,64;39,45;31,76;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,262;Q3;25;62;198;1841;145;126;0,84;29,69;37,21;0;11;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,255;Q3;18;124;207;3199;149;206;0,69;25,80;36,23;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q3;21;93;243;2312;171;177;0,84;24,86;35,53;1;13;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
20;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,151;Q4;19;139;400;1528;119;400;0,27;10,99;38,63;0;27;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
22;21974;"Update in Anaesthesia";journal;"13534882";0,115;Q4;10;5;33;102;3;29;0,10;20,40;64,29;0;1;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
