Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q2;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
4;28067;"Applied Numerical Mathematics";journal;"01689274";1,029;Q2;87;199;323;4928;466;315;1,29;24,76;23,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
5;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,838;Q3;137;425;409;10121;945;404;2,27;23,81;22,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
6;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,459;Q4;90;250;464;5531;601;448;1,21;22,12;21,04;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
7;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,188;-;5;0;32;0;6;29;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
8;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,166;-;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
9;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,153;-;10;0;109;0;21;107;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
10;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,152;-;8;0;108;0;31;106;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
11;17700156425;"Handbook of Numerical Analysis";book series;"15708659";;-;37;33;0;1628;0;0;0,00;49,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
