Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,765;Q1;106;170;535;8174;1111;535;2,37;48,08;16,14;3;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,724;Q2;113;148;382;4904;1061;376;2,92;33,14;33,89;5;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3;23418;"Chemistry Letters";journal;"03667022, 13480715";0,641;Q2;124;491;1563;12686;2288;1563;1,35;25,84;17,79;3;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;144862;"Fibers and Polymers";journal;"12299197";0,590;Q2;71;313;541;7998;767;541;1,31;25,55;34,43;3;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,567;Q2;102;189;844;5343;1541;844;1,59;28,27;30,79;3;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q3;105;172;762;6423;1578;750;1,99;37,34;39,90;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;25941;"Macromolecular Research";journal;"15985032";0,553;Q3;58;193;576;6409;1015;572;1,78;33,21;29,41;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,538;Q2;70;132;388;5778;571;384;1,30;43,77;32,64;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;12369;"Journal of Rare Earths";journal;"10020721";0,527;Q2;71;205;798;5189;1277;798;1,56;25,31;35,13;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
10;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,514;Q2;77;179;462;5259;697;459;1,31;29,38;35,46;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
11;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,482;Q2;64;209;573;5124;645;573;1,00;24,52;12,87;1;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;25864;"Heterocycles";journal;"03855414";0,477;Q3;70;150;960;5419;991;959;1,00;36,13;29,57;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;25174;"Electrochemistry";journal;"13443542";0,468;Q3;47;114;350;2120;343;310;0,87;18,60;13,45;1;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
14;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,457;Q3;36;28;77;780;70;76;0,81;27,86;10,64;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,452;Q2;56;129;262;3774;431;237;1,40;29,26;27,49;1;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
16;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,438;Q3;39;98;335;2266;137;328;0,48;23,12;7,46;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;27919;"Rare Metals";journal;"10010521, 18677185";0,428;Q3;59;108;480;2234;462;480;0,99;20,69;32,63;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,427;Q2;84;223;948;9065;1293;913;1,46;40,65;37,51;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;25246;"Chinese Journal of Catalysis";journal;"18722067";0,411;Q2;103;262;878;10401;1341;876;1,60;39,70;37,84;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
21;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,398;Q2;61;165;363;6232;498;355;1,14;37,77;35,80;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,398;Q3;38;22;84;680;52;73;0,88;30,91;18,52;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,365;Q3;51;73;116;1729;147;116;1,27;23,68;38,19;2;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,354;Q2;45;1;63;32;78;60;0,89;32,00;50,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
26;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,349;Q3;32;103;337;4866;167;311;0,47;47,24;6,70;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
27;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,335;Q2;53;117;432;2550;289;427;0,67;21,79;17,66;3;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
28;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,332;Q3;47;221;538;4700;434;538;0,76;21,27;34,36;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
29;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,326;Q3;41;144;407;2380;376;407;0,96;16,53;12,47;1;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
30;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,325;Q3;49;414;905;8176;714;905;0,65;19,75;34,33;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,322;Q3;39;83;260;2183;276;260;1,06;26,30;42,73;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
32;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q3;50;110;391;3126;328;390;0,70;28,42;29,92;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,306;Q3;24;39;220;974;169;219;0,71;24,97;42,20;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
34;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q3;27;164;477;2805;189;471;0,35;17,10;31,75;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
35;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;33,90;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,286;Q3;44;59;181;1549;162;173;0,84;26,25;26,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
37;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,281;Q4;19;89;278;1343;156;278;0,50;15,09;26,55;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
38;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,280;Q4;57;345;1343;11896;1276;1341;1,04;34,48;37,40;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,278;Q4;44;90;297;3515;260;294;0,75;39,06;32,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
40;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,266;Q3;36;283;711;6632;573;711;0,79;23,43;33,12;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,260;Q3;20;86;253;1254;116;251;0,43;14,58;11,64;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;31,34;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,247;Q3;27;115;183;2440;124;180;0,57;21,22;39,37;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
44;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,243;Q3;27;461;1460;12345;1293;1460;1,01;26,78;41,51;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;24082;"Progress in Chemistry";journal;"1005281X";0,243;Q3;38;202;726;16631;531;724;0,79;82,33;39,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
46;4800152303;"Acta Chimica Sinica";journal;"05677351";0,242;Q3;45;223;1245;8367;1037;1245;0,94;37,52;35,52;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,241;Q4;35;281;1096;5775;503;1096;0,50;20,55;35,57;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
48;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,241;Q4;9;25;116;214;45;91;0,43;8,56;14,93;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
49;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,234;Q3;17;28;87;424;36;86;0,25;15,14;23,29;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
50;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,233;Q3;33;648;1810;15028;985;1810;0,54;23,19;33,27;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
51;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,229;Q4;40;319;910;13339;733;910;0,91;41,82;35,27;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
52;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,229;Q4;29;237;733;5610;486;733;0,69;23,67;35,43;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
53;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,220;Q3;30;257;511;6875;314;511;0,57;26,75;32,78;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
54;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q3;22;78;245;1675;69;245;0,22;21,47;30,61;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
55;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,212;Q3;19;0;87;0;42;85;0,48;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q4;22;68;235;779;55;194;0,23;11,46;13,18;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
57;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,207;Q4;30;377;1029;9884;729;1029;0,76;26,22;39,14;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q3;31;60;346;1042;156;345;0,33;17,37;44,71;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
59;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,205;Q4;35;717;2245;10227;1154;2245;0,48;14,26;37,32;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
60;26901;"Acta Polymerica Sinica";journal;"10003304";0,204;Q3;28;211;602;5775;346;602;0,65;27,37;37,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;79053;"Natural Product Sciences";journal;"12263907";0,204;Q4;31;52;161;1559;65;161;0,43;29,98;33,85;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q3;12;51;204;372;37;198;0,19;7,29;17,86;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
63;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q3;15;57;177;738;86;177;0,55;12,95;37,50;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
64;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;43,58;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
65;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;32,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
66;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;35,99;14;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
67;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,177;Q4;12;20;56;439;32;56;0,53;21,95;41,79;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;23944;"Bunseki Kagaku";journal;"05251931";0,171;Q4;20;118;367;2152;90;361;0,22;18,24;17,69;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
69;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,170;Q4;22;44;49;1031;8;46;0,15;23,43;50,00;5;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
70;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,170;Q4;13;20;52;447;11;52;0,18;22,35;34,21;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
71;24152;"Jiegou Huaxue";journal;"02545861";0,168;Q4;28;271;827;6219;405;827;0,51;22,95;40,54;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
72;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,166;Q4;15;43;122;970;8;119;0,05;22,56;42,74;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
73;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,163;Q4;14;108;356;2445;113;354;0,37;22,64;29,69;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
74;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,158;Q4;24;111;380;3206;125;380;0,38;28,88;28,21;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
75;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,152;Q4;9;19;72;720;22;72;0,23;37,89;35,42;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
76;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;29,19;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,150;Q4;7;99;343;1496;53;334;0,17;15,11;10,77;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,150;Q4;18;42;113;920;14;102;0,03;21,90;5,17;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
79;4000151908;"Asian Dyer";journal;"09729488";0,139;Q4;7;34;113;394;6;112;0,07;11,59;47,17;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
80;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,138;Q4;25;59;80;1070;19;80;0,20;18,14;42,66;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
