Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,101;Q4;17;1;32;54;1;32;0,05;54,00;100,00;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,120;Q4;15;73;130;2346;19;122;0,16;32,14;33,58;0;11;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,127;Q4;6;23;74;448;10;59;0,17;19,48;85,33;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
18;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,128;Q4;20;15;152;289;16;139;0,06;19,27;45,95;0;11;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,131;Q4;11;61;331;1810;56;311;0,18;29,67;35,09;0;45;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
16;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,131;Q4;10;19;198;462;19;163;0,07;24,32;63,64;0;11;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;14;59;264;15;51;0,15;18,86;65,57;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";0,163;Q4;7;15;41;668;26;41;0,41;44,53;44,44;0;7;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,174;Q4;4;26;81;694;35;80;0,48;26,69;59,09;0;17;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
12;21100945711;"Bionatura";journal;"13909355, 13909347";0,180;Q4;14;674;432;19713;323;407;0,85;29,25;42,47;0;221;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
