Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q1;13;0;26;0;35;12;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q2;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q2;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100218537;"Language and Computers";book series;"09215034, 18757294";0,207;Q2;10;0;74;0;24;71;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q2;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q3;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q2;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100406879;"African Social Studies Series";book series;"15681203";0,154;Q3;9;1;33;431;11;13;0,70;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
14;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q2;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
17;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q3;17;19;43;728;22;39;0,50;38,32;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,139;Q4;8;0;87;0;17;84;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,132;Q3;6;1;19;283;12;17;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
20;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q4;12;0;34;0;4;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q3;9;0;75;0;6;72;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q3;10;2;41;1013;5;1;0,07;506,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;5;57;1493;25;23;0,35;298,60;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
25;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q3;6;1;28;183;6;1;0,21;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q3;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;18;18;818;15;1;0,83;45,44;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
34;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
37;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q3;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q3;6;18;13;2638;2;13;0,17;146,56;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q3;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
46;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q3;8;0;40;0;8;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,117;Q3;23;0;23;0;9;0;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q3;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100430595;"Studies in Space Law";book series;"18717659";0,113;Q4;6;0;19;0;13;17;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
50;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,111;Q3;3;1;22;319;1;7;0,00;319,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100425902;"International Litigation in Practice";book series;"18740502";0,111;Q4;4;2;43;541;1;3;0,05;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;21100405698;"International Studies in Human Rights";book series;"09244751";0,111;Q4;11;17;24;780;2;3;0,00;45,88;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q3;4;1;3;676;1;3;0,00;676,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
58;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q4;6;1;42;412;5;17;0,10;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;15;6;1162;0;6;0,00;77,47;41,18;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
61;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;11;2;593;1;2;0,00;53,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,111;Q4;6;35;43;976;1;17;0,00;27,89;69,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,108;Q3;5;0;19;0;6;3;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
64;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,108;Q3;13;0;49;0;9;3;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,108;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;2;4;405;1;4;0,00;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
69;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,106;Q3;10;34;9;4673;1;9;0,20;137,44;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
70;21100428408;"Japanese Visual Culture";book series;"22102868";0,106;Q3;1;2;5;611;0;5;0,00;305,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
71;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,106;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
72;21100407201;"Legal History Library";book series;"18747493";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
73;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,106;Q4;2;19;5;731;0;5;0,00;38,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
74;21100407177;"Northern World";book series;"15691462";0,106;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;21100405645;"Publications on Ocean Development";book series;"09241922";0,106;Q4;10;20;25;1840;8;7;0,38;92,00;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
76;21100411274;"Russian History and Culture";book series;"18777791";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
77;21100406942;"Studies in Central European Histories";book series;"15471217";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,105;Q3;8;12;5;925;0;5;0,00;77,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
79;21100406310;"International Humanitarian Law Series";book series;"13896776";0,104;Q4;8;0;32;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21100407317;"Sinica Leidensia";book series;"01699563";0,104;Q4;8;1;6;329;0;6;0,00;329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100406369;"Law in Eastern Europe";book series;"0075823X";0,103;Q4;5;1;28;718;4;23;0,16;718,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
82;19700180817;"Modern Cartography Series";book series;"13630814";0,103;Q4;10;10;23;434;2;0;0,09;43,40;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;21100426615;"African Dynamics";book series;"15681777";0,102;Q4;9;15;47;466;3;33;0,03;31,07;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
84;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;6;12;107;1;11;0,09;17,83;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
