Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q3;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q3;24;38;153;1007;79;146;0,46;26,50;34,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;32,14;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;Q3;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;21100213000;"Dialogue";journal;"02428962";0,161;Q3;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q4;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;6500153249;"PIDE Working Papers";journal;"00788228";0,156;Q4;7;7;31;342;6;31;0,19;48,86;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
8;17101;"South Asian Survey";journal;"09730788, 09715231";0,154;Q4;14;10;63;329;11;58;0,00;32,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
9;70192;"Journal of Rural Development";journal;"09703357";0,136;Q4;9;31;93;578;9;93;0,07;18,65;41,03;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
10;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;139;255;1208;63;255;0,20;8,69;35,90;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,132;Q4;12;19;15;757;5;14;0,33;39,84;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;23891;"China Report";journal;"00094455, 0973063X";0,128;Q4;18;25;69;1037;9;66;0,15;41,48;20,83;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;15387;"Regional Development Dialogue";journal;"02506505";0,120;Q4;12;20;105;276;8;51;0,03;13,80;55,56;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;22932;"Pakistan Development Review";journal;"00309729";0,106;Q4;34;0;184;0;7;127;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;13;17;256;2;17;0,25;19,69;27,27;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;350;16;54;0,32;18,42;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
18;17505;"Social Change";journal;"00490857";;-;17;34;92;963;9;82;0,10;28,32;46,88;5;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
