Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,867;Q1;224;311;1068;9338;9182;643;8,66;30,03;32,78;38;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";3,348;Q1;56;29;50;2964;672;50;7,15;102,21;44,76;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,172;Q1;208;313;843;10202;4548;772;5,47;32,59;18,01;0;42;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
5;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,604;Q1;54;40;138;2253;779;137;5,10;56,33;41,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
6;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
7;23478;"Journal of Physiology";journal;"00223751, 14697793";1,510;Q1;266;426;1567;22412;5921;1137;3,67;52,61;35,85;0;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
8;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,211;Q1;80;75;227;4094;886;225;3,77;54,59;47,64;3;38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
9;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,182;Q1;79;155;464;6177;1987;463;3,81;39,85;26,67;3;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,180;-;27;51;159;1892;462;142;2,83;37,10;17,07;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
11;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,162;Q1;163;319;1010;14266;4015;996;3,83;44,72;27,63;4;31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;147231;"International Review for the Sociology of Sport";journal;"10126902";1,142;Q2;70;65;164;3784;556;163;2,97;58,22;43,18;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
13;29442;"Quest";journal;"15432750, 00336297";1,138;Q2;66;24;97;1557;313;95;2,40;64,88;54,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
14;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,126;Q2;47;49;145;1603;574;142;4,26;32,71;26,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,115;Q2;55;57;161;3391;627;159;3,52;59,49;42,00;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,033;Q2;68;75;177;4280;1026;176;4,61;57,07;32,62;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
17;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,899;Q2;49;41;110;2434;399;107;3,50;59,37;24,78;5;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
18;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,892;Q2;47;73;161;3878;676;153;3,95;53,12;35,25;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q1); Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,860;Q2;89;37;95;1843;339;88;3,35;49,81;40,74;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,783;Q2;51;176;161;6318;486;160;2,76;35,90;25,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,778;Q2;56;39;132;1404;254;132;1,79;36,00;20,48;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
22;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,747;Q2;224;567;1458;21642;4294;1443;2,81;38,17;29,75;4;64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
23;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,708;Q2;46;87;245;3184;713;245;2,54;36,60;22,68;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q3;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,631;Q3;43;126;294;5945;720;281;2,30;47,18;28,30;2;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
26;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q3;113;76;309;2980;787;304;2,48;39,21;29,81;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
27;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,599;Q3;55;59;218;2235;536;207;2,39;37,88;26,18;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,559;Q3;147;203;737;8365;1681;725;2,11;41,21;30,41;2;16;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q3;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
30;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q3;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
31;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,443;Q3;33;32;75;848;69;75;0,81;26,50;22,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
32;1200147101;"Sport in Society";journal;"17430445, 17430437";0,432;Q3;50;137;414;7999;659;388;1,52;58,39;28,93;6;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
33;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,261;Q4;30;20;73;1339;61;73;0,64;66,95;28,26;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,251;Q4;25;39;128;1242;147;127;1,13;31,85;10,43;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Sports Science (Q4)";"Engineering; Health Professions"
35;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,162;Q4;26;116;272;103;122;251;0,36;0,89;20,75;0;26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
