Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,147;-;16;125;241;2475;43;235;0,19;19,80;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,108;-;9;0;170;0;40;167;0,24;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
3;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,112;-;5;0;141;0;18;140;0,13;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
4;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";0,534;-;30;0;133;0;270;132;2,03;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,121;-;13;70;131;1276;20;127;0,13;18,23;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
6;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,896;-;27;0;128;0;334;127;2,61;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
7;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";1,282;-;31;0;126;0;477;125;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,108;-;9;2;121;23;12;117;0,10;11,50;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
9;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,101;-;4;0;113;0;9;111;0,08;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100317405;"8th European Conference on eLearning 2009, ECEL 2009";conference and proceedings;"-";0,101;-;6;0;97;0;9;95;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
11;21100208018;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2011, Papers";conference and proceedings;"-";0,102;-;6;0;78;0;6;75;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
12;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,185;-;10;0;64;0;25;62;0,39;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
13;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,107;-;6;0;61;0;7;59;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
15;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,104;-;4;0;53;0;8;51;0,15;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,171;-;6;0;46;0;12;44;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
17;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,101;-;6;0;46;0;10;44;0,22;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;6;43;0,13;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100326091;"Proceedings of the 8th International Network Conference, INC 2010";conference and proceedings;"-";0,101;-;3;0;42;0;4;41;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;21100252808;"Research and Development in Intelligent Systems XXVI: Incorporating Applications and Innovations in Intelligent Systems XVII";conference and proceedings;"-";0,131;-;7;0;42;0;31;40;0,74;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
21;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,112;-;7;0;39;0;7;37;0,18;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
22;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,144;-;10;0;38;0;11;37;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
23;21100364285;"Proceedings of the 2010 Operational Research Society Simulation Workshop, SW 2010";conference and proceedings;"-";0,110;-;3;0;36;0;9;34;0,25;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
24;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,124;-;7;0;35;0;11;33;0,31;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;21100199783;"Proceedings of the 11th International DSM Conference";conference and proceedings;"-";0,161;-;5;0;33;0;10;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
26;21100228095;"8th European Conference on Information Warfare and Security 2009, ECIW 2009";conference and proceedings;"-";0,101;-;3;0;31;0;1;29;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,106;-;6;0;31;0;5;29;0,16;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
28;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
29;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,133;-;3;0;26;0;4;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
30;21100223739;"Proceedings of the 2009 International Conference on Information Quality, ICIQ 2009";conference and proceedings;"-";0,121;-;6;0;25;0;7;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,106;-;2;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
33;21100204928;"Proceedings of the International Symposium on AI Inspired Biology - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;4;0;23;0;3;21;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
34;21100248886;"Applications and Innovations in Intelligent Systems XVI - Proceedings of AI 2008, the 28th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,168;-;6;0;22;0;13;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
35;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,101;-;3;0;20;0;1;18;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
36;21100332617;"Proceedings of CGAMES 2009 USA - 14th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,115;-;3;0;19;0;9;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
37;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,119;-;2;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
38;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,111;-;3;0;18;0;2;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
39;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,131;-;2;0;17;0;14;14;0,82;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
40;21100204926;"Proceedings of the 3rd International Symposium on AI and Games - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,123;-;4;0;16;0;4;14;0,25;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
41;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
42;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,148;-;3;0;14;0;7;12;0,50;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
43;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
44;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,127;-;3;0;13;0;2;10;0,15;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
45;21100201969;"EKSIG 2009: Experiential Knowledge, Method and Methodology - International Conference 2009 of the DRS Special Interest Group on Experiential Knowledge, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
46;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,138;-;2;0;12;0;2;9;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
47;21100204932;"Proceedings of the International Symposium on Matching and Meaning Automated Development, Evolution and Interpretation of Ontologies - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,123;-;2;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
48;21100301436;"3rd Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
49;21100205937;"AISB 2011: Human Memory for Artificial Agents";conference and proceedings;"-";0,138;-;2;0;11;0;3;8;0,27;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
50;21100205923;"AISB 2011: Social Networks and Multiagent Systems";conference and proceedings;"-";0,178;-;2;0;11;0;8;9;0,73;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
51;21100204930;"Proceedings of the International Symposium on Remembering Who We Are - Human Memory for Artificial Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,406;-;4;0;11;0;10;9;0,91;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
52;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
53;21100205955;"AISB 2011: Towards a Comprehensive Intelligence Test";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
54;21100312409;"Designing Inclusive Interactions: Inclusive Interactions Between People and Products in Their Contexts of Use";conference and proceedings;"-";0,149;-;4;0;10;0;8;8;0,80;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
55;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,103;-;3;0;8;0;2;6;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
56;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
