Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,536;Q2;66;100;192;5884;257;187;1,24;58,84;17,22;9;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
2;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,442;Q2;67;114;326;2590;331;319;0,93;22,72;20,08;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,294;Q3;18;12;27;299;9;27;0,33;24,92;20,00;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,291;Q3;50;103;174;1837;126;174;0,69;17,83;10,92;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;100968;"Oral Radiology";journal;"16139674, 09116028";0,220;Q3;23;15;53;278;16;49;0,26;18,53;17,24;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
6;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,166;Q3;26;37;56;487;13;52;0,23;13,16;26,83;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,154;Q3;12;125;334;2377;40;332;0,12;19,02;8,96;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,154;Q3;16;58;220;636;52;219;0,25;10,97;15,35;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,148;Q3;8;0;88;0;22;75;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,140;Q3;48;28;89;519;15;87;0,19;18,54;14,38;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q4;10;10;69;131;17;69;0,19;13,10;10,91;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;70627;"Journal of JASTRO";journal;"10409564";0,119;Q4;8;24;109;391;5;109;0,03;16,29;8,70;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100829276;"choonpa igaku";journal;"13461176";0,105;Q4;4;0;5;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;50;220;653;11;210;0,03;13,06;7,43;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;191;587;2753;5;568;0,01;14,41;13,87;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;23;90;297;0;88;0,00;12,91;9,35;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
