Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
2;21926;"Decision Sciences";journal;"00117315, 15405915";1,873;Q1;123;27;78;1481;253;74;2,46;54,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21915;"Omega";journal;"03050483";1,596;Q1;167;63;147;1986;497;144;3,17;31,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;-;128;69;157;3052;371;132;2,12;44,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
7;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,673;Q2;38;18;55;516;85;38;1,54;28,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
8;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;21100421900;"Information and Computer Security";journal;"20564961";0,322;Q2;57;30;93;790;112;93;1,13;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q2;32;9;8;164;8;7;1,00;18,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
12;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,313;Q2;22;25;25;816;59;24;2,36;32,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
13;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,248;Q3;38;45;121;1266;80;120;0,58;28,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,214;Q3;34;25;25;957;34;24;1,36;38,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
15;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,203;Q3;24;79;121;1797;50;117;0,51;22,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,186;Q3;21;33;47;1213;45;45;0,79;36,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
18;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,153;Q3;37;29;45;713;18;45;0,34;24,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
19;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q4;19;26;50;915;14;50;0,24;35,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
20;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q4;32;26;13;499;6;13;0,46;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,131;Q4;16;16;13;699;6;13;0,46;43,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;157;167;4133;21;163;0,13;26,32;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
23;27334;"Network Security";trade journal;"13534858";0,118;Q4;30;60;234;223;50;231;0,28;3,72;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
24;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,111;Q4;18;26;55;339;2;53;0,00;13,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
25;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;0;20;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
26;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
27;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";;-;58;25;0;787;0;0;0,00;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
28;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;82;377;180;6;374;0,01;2,20;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
29;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;51;126;522;41;126;0,35;10,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
30;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";;-;9;26;0;848;0;0;0,00;32,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
31;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";;-;10;5;0;115;0;0;0,00;23,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
32;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
