Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,935;Q1;71;69;214;5390;734;208;3,24;78,12;39,85;5;54;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;23324;"Journal for Nature Conservation";journal;"16171381";0,746;Q2;62;120;278;8114;901;275;2,63;67,62;33,52;6;109;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,628;Q2;59;106;276;6097;657;276;2,26;57,52;35,32;7;67;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100400829;"Mires and Peat";journal;"1819754X";0,528;Q2;22;32;119;2050;209;119;1,48;64,06;41,73;0;23;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;20441;"Tuexenia";journal;"0722494X";0,350;Q3;19;23;69;1415;79;66;1,21;61,52;38,46;0;15;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100413836;"European Countryside";journal;"18038417";0,329;Q3;22;44;109;2597;197;109;1,97;59,02;47,62;3;31;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
8;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,310;Q3;15;20;64;1207;118;63;1,32;60,35;34,38;0;13;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,245;Q3;11;44;140;870;83;140;0,57;19,77;32,74;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q3;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
11;20300195075;"Landscape Online";journal;"18651542";0,232;Q3;20;9;32;533;33;32;0,83;59,22;41,94;0;8;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
12;19179;"Natur und Landschaft";journal;"00280615";0,150;Q4;11;45;163;1491;56;163;0,37;33,13;45,54;3;40;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
13;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;30;64;1923;246;59;3,84;64,10;35,29;2;19;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
