Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
18;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
17;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
16;21100212128;"32nd Asian Conference on Remote Sensing 2011, ACRS 2011";conference and proceedings;"-";0,102;-;3;0;265;0;7;263;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
15;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
14;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
13;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,103;-;3;0;53;0;9;49;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
12;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,104;-;9;0;72;0;18;70;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
11;21100216528;"Proceedings of the 15th International Symposium on Artificial Life and Robotics, AROB 15th'10";conference and proceedings;"-";0,104;-;5;0;272;0;11;263;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
10;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
9;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,106;-;6;0;304;0;29;302;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
8;21100216543;"Proceedings of the 16th International Symposium on Artificial Life and Robotics, AROB 16th'11";conference and proceedings;"-";0,108;-;4;0;264;0;18;254;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
7;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,112;-;4;0;100;0;4;98;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
6;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
5;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,128;-;7;261;870;2496;52;861;0,08;9,56;31,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
4;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,130;-;12;533;537;3543;91;534;0,17;6,65;18,52;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
3;21100227003;"Proceedings of the 12th IAPR Conference on Machine Vision Applications, MVA 2011";conference and proceedings;"-";0,143;-;13;0;138;0;53;136;0,38;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100227413;"Proceedings of the 11th IAPR Conference on Machine Vision Applications, MVA 2009";conference and proceedings;"-";0,173;-;12;0;127;0;65;125;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
1;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,186;-;30;433;1292;4032;396;1284;0,31;9,31;10,06;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
