Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";2,412;Q1;189;283;980;4665;4001;402;4,17;16,48;51,45;22;86;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,948;Q1;243;1221;2558;14915;11728;1804;4,57;12,22;51,24;50;329;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
3;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,613;Q1;133;748;2166;15954;8959;963;4,44;21,33;46,30;48;261;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;24318;"Dermatitis";journal;"17103568";1,503;Q1;65;152;252;2734;733;146;2,49;17,99;52,01;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q1)";"Medicine"
5;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,103;Q1;113;254;559;6116;1241;495;2,06;24,08;57,33;0;169;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
7;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,018;Q1;82;63;191;3137;706;167;3,53;49,79;60,59;3;28;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
8;24863;"Journal of Dermatology";journal;"03852407";0,832;Q1;80;541;1399;9407;2518;602;1,52;17,39;37,79;7;141;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;12427;"Melanoma Research";journal;"14735636, 09608931";0,829;Q1;80;85;293;2767;856;270;2,97;32,55;43,67;0;84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,783;Q1;141;637;1112;7652;1962;744;1,62;12,01;44,09;0;116;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,769;Q1;106;158;296;7095;1003;263;2,47;44,91;47,94;1;69;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
12;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,746;Q1;126;159;350;5675;1209;334;3,36;35,69;43,43;8;16;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,707;Q1;52;15;49;423;114;49;2,44;28,20;43,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,631;Q2;55;117;431;2295;603;281;1,40;19,62;51,48;3;36;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
15;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,618;Q2;73;237;643;3929;1061;598;1,40;16,58;48,03;0;44;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q2;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
17;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,571;Q2;72;0;64;0;144;58;1,46;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
18;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,552;Q2;37;43;172;1636;283;164;1,66;38,05;67,15;1;42;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
19;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,511;Q2;34;3;50;97;108;50;2,14;32,33;60,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
21;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,483;Q2;56;116;277;3068;540;243;1,73;26,45;53,54;0;28;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
22;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,443;Q2;48;0;6;0;16;6;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;21100386859;"JAAD Case Reports";journal;"23525126";0,425;Q3;31;467;1102;3886;1436;1071;1,26;8,32;52,56;8;148;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
24;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q3;71;159;403;3875;534;313;1,21;24,37;56,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
25;21100919471;"Current Dermatology Reports";journal;"21624933";0,384;Q3;22;25;112;1618;237;112;1,47;64,72;60,76;0;6;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q3)";"Medicine"
26;24373;"Dermatology Online Journal";journal;"10872108";0,310;Q3;51;244;674;3720;682;571;0,92;15,25;53,58;0;96;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;24315;"Cutis";journal;"00114162, 23266929";0,294;Q3;60;279;783;4116;501;492;0,53;14,75;50,66;3;53;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,279;Q3;81;330;832;5549;705;558;0,79;16,82;45,39;0;111;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;26570;"Journal of Cosmetic Science";journal;"15257886";0,194;Q3;43;50;95;1723;92;93;0,93;34,46;53,07;0;8;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
30;24959;"Skinmed";journal;"15409740";0,193;Q4;31;98;270;0;91;200;0,35;0,00;56,63;0;27;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,168;Q4;8;50;104;1051;41;95;0,39;21,02;44,31;0;13;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
32;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,168;Q4;8;37;92;998;39;88;0,30;26,97;73,50;0;7;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
33;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";;-;8;120;221;1913;43;152;0,19;15,94;50,00;0;57;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology";"Medicine"
