Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";2,245;Q1;348;362;1187;11748;3959;730;3,07;32,45;16,11;73;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,976;Q1;244;317;1024;15147;3923;873;3,85;47,78;23,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,961;Q1;149;286;672;5820;1820;585;2,49;20,35;17,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,505;Q1;195;409;974;15707;3568;901;3,31;38,40;27,96;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;17,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,075;Q1;138;221;695;5044;1174;614;1,61;22,82;15,97;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;13,49;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,999;Q1;11;0;14;0;31;13;2,21;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;23873;"Journal of Heart Valve Disease";journal;"09668519";0,940;Q1;73;133;369;2481;509;337;1,29;18,65;14,50;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,927;Q1;82;58;187;2291;373;175;1,71;39,50;26,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19064;"Resuscitation";journal;"18731570, 03009572";0,887;Q1;157;189;432;4268;721;318;1,37;22,58;19,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,869;Q1;83;53;123;1300;204;116;1,31;24,53;24,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,861;Q1;109;80;225;3843;433;216;1,97;48,04;17,02;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,795;Q1;28;0;35;0;48;31;0,65;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
15;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,704;Q1;119;145;296;4248;475;258;1,41;29,30;23,83;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;17309;"Neuroradiology";journal;"14321920, 00283940";0,697;Q1;105;200;540;4002;768;531;1,23;20,01;19,50;28;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
17;23217;"Heart";journal;"1468201X, 13556037";0,690;Q1;207;449;2024;7235;2722;1774;1,24;16,11;15,72;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,670;Q2;64;153;431;3711;249;415;0,60;24,25;14,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
19;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,620;Q2;96;94;345;1464;433;312;1,00;15,57;14,45;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;14,51;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;101364;"Seminars in interventional cardiology : SIIC";journal;"10842764";0,590;Q2;22;0;94;0;101;94;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;9,25;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
23;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;Q2;66;134;242;2869;211;223;0,57;21,41;14,92;19;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
24;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,504;Q2;81;62;252;2586;251;245;1,12;41,71;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
25;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,489;Q2;122;54;179;1933;263;178;1,13;35,80;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
26;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q2;60;108;353;2109;363;314;0,93;19,53;8,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
27;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,463;Q2;146;258;802;5152;857;638;1,01;19,97;17,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,454;Q2;79;86;223;2630;225;194;0,97;30,58;20,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q2;56;52;182;2472;250;165;0,90;47,54;20,95;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q2;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
31;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,416;Q2;57;43;110;1572;89;102;0,94;36,56;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22522;"Cardiology";journal;"00086312, 14219751";0,413;Q2;72;129;311;3661;300;289;0,75;28,38;14,98;16;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;23251;"Herz";journal;"16156692, 03409937";0,411;Q2;56;87;254;2538;281;242;0,99;29,17;13,66;1;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,407;Q2;45;69;180;1451;143;170;0,64;21,03;8,59;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
35;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;23758;"International Angiology";journal;"03929590, 18271839";0,364;Q2;64;48;192;1825;136;181;0,51;38,02;17,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,364;Q2;119;87;143;2828;138;135;1,08;32,51;33,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
38;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;-;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17036;"Phlebologie";journal;"25675826, 0939978X";0,345;Q2;28;46;119;782;64;112;0,48;17,00;25,40;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,344;Q2;44;58;154;1321;130;148;0,77;22,78;21,54;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;21100829243;"Journal of inflammation";journal;"10787852";0,341;Q2;12;0;7;0;11;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-1996, 1998";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,339;Q2;68;66;169;1301;108;154;0,62;19,71;11,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;13,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
44;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,332;Q2;49;79;247;1734;173;236;0,70;21,95;19,09;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,329;Q2;65;127;356;1832;255;318;0,70;14,43;21,91;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;23181;"Europace";journal;"10995129, 15322092";0,325;Q2;128;62;116;1292;72;107;0,62;20,84;14,01;12;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
47;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,321;Q2;61;31;119;798;145;117;1,28;25,74;22,40;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
48;38664;"European Heart Journal, Supplement";journal;"1520765X";0,320;Q2;41;138;269;4618;262;246;0,97;33,46;12,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
49;20531;"Phlebology";journal;"17581125, 02683555";0,304;Q2;58;28;117;475;64;94;0,49;16,96;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,296;Q2;6;0;55;0;15;55;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
51;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,294;Q2;55;66;160;1408;79;148;0,50;21,33;18,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
52;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,291;Q3;82;183;655;5605;366;630;0,58;30,63;12,44;4;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,291;Q3;51;102;348;3474;210;338;0,58;34,06;26,05;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q3;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
55;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,257;Q3;26;53;172;1047;87;157;0,44;19,75;21,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,253;Q3;55;92;262;2297;81;246;0,37;24,97;17,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;22493;"Blood Pressure, Supplement";journal;"08038023";0,246;Q3;22;14;23;327;18;23;0,82;23,36;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
58;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,245;Q3;62;49;262;1360;117;257;0,37;27,76;32,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,225;Q3;44;81;281;1000;88;240;0,28;12,35;6,25;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,221;Q3;10;17;46;187;12;41;0,26;11,00;20,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,216;Q3;38;0;24;0;17;22;0,81;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,215;Q3;119;53;47;1158;25;38;0,53;21,85;20,61;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,210;Q3;51;112;324;2199;99;298;0,24;19,63;16,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,196;Q3;99;37;109;1796;29;98;0,29;48,54;16,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;223;716;4654;273;666;0,32;20,87;19,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;21512;"ACC Current Journal Review";journal;"10621458";0,182;Q3;11;53;162;162;32;142;0,23;3,06;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
67;21100230200;"Cardiovascular Engineering";journal;"14329077";0,179;Q3;6;14;74;218;20;73;0,21;15,57;12,24;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,178;Q3;76;238;669;5874;341;597;0,53;24,68;22,73;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;37871;"Cardiologia";journal;"03665313";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;23184;"European Journal of Cardiac Pacing and Electrophysiology";journal;"09396780";0,170;Q3;7;0;12;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1992-1998";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,162;Q3;36;53;106;2693;27;102;0,25;50,81;24,64;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;50;147;918;40;134;0,28;18,36;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
74;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,150;Q3;13;0;155;0;31;154;0,18;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
75;22396;"Acta Myologica";journal;"25321900, 11282460";0,135;Q3;39;46;87;990;11;83;0,08;21,52;47,49;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,135;Q3;17;100;209;1113;51;195;0,35;11,13;9,35;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
77;88903;"Critical Ischaemia";journal;"09562257";0,133;Q4;4;15;52;377;5;39;0,12;25,13;13,33;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,133;Q3;6;13;67;104;7;62;0,10;8,00;32,26;1;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;22500;"British Journal of Cardiology";journal;"09696113";0,132;Q4;19;142;555;1825;77;363;0,15;12,85;21,05;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;75180;"Herzschrittmacher";journal;"01765175";0,131;Q4;4;6;87;147;28;77;0,37;24,50;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,129;Q4;30;150;455;1600;62;431;0,12;10,67;34,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;74980;"Kardiotechnik";journal;"09412670";0,128;Q4;6;20;51;457;6;39;0,12;22,85;7,89;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,126;Q4;8;0;24;0;3;21;0,13;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,122;Q4;8;48;153;701;19;148;0,13;14,60;11,63;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
86;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,118;Q4;24;211;228;6102;41;211;0,18;28,92;24,14;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,116;Q4;21;57;219;1278;17;216;0,02;22,42;17,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
