Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,074;Q1;301;501;1708;17188;9279;1698;5,11;34,31;14,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";2,059;Q1;141;99;311;3121;2066;288;5,83;31,53;16,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,615;Q1;210;300;627;9342;2608;612;4,07;31,14;14,64;7;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,363;Q1;211;119;336;3064;1866;283;5,58;25,75;15,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,109;Q1;166;273;673;10506;2699;630;3,80;38,48;20,20;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
7;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,978;Q1;152;132;341;6234;1259;329;3,29;47,23;20,84;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
8;24831;"Quantum Information Processing";journal;"15700755";0,941;Q1;74;260;222;8313;564;217;2,71;31,97;24,12;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,929;Q1;152;182;335;6921;1519;326;3,92;38,03;21,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
10;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,843;Q1;159;226;554;7007;2399;540;4,33;31,00;19,71;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
11;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,785;Q1;161;291;630;4127;1968;625;2,86;14,18;18,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;Q2;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
13;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,622;Q2;25;6;6;245;31;6;5,17;40,83;27,27;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
14;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,601;Q2;52;65;218;1588;195;217;0,70;24,43;25,69;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
15;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,525;Q2;96;133;270;4435;673;266;2,50;33,35;23,12;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;25531;"IEEE Multimedia";journal;"1070986X";0,480;Q2;73;42;132;460;337;119;3,25;10,95;18,88;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
17;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,450;Q2;63;179;304;4977;616;301;1,99;27,80;25,18;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
18;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,383;Q2;98;159;749;4759;1136;724;1,28;29,93;18,57;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,328;Q3;53;55;89;1903;132;83;1,71;34,60;21,19;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
20;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,298;Q3;20;2;13;716;32;11;1,00;358,00;20,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q3)";"Computer Science"
21;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,254;Q3;59;90;369;2309;403;352;1,13;25,66;18,32;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
22;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,226;Q3;37;59;199;1593;191;189;0,80;27,00;19,61;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
23;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,194;Q3;23;67;165;840;33;165;0,23;12,54;27,38;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,168;Q4;18;39;124;811;54;124;0,44;20,79;12,05;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
25;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,136;Q4;29;93;252;1323;68;252;0,29;14,23;10,69;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;62520;"Electronics";journal;"08834989";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
27;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;91;248;1947;300;243;1,12;21,40;29,73;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
28;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";;-;16;9;0;662;0;0;0,00;73,56;10,53;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
29;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;27,27;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
