Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,102;Q4;8;18;15;453;1;14;0,07;25,17;46,67;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
55;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q3;6;28;76;902;10;69;0,13;32,21;46,67;0;6;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,112;Q3;3;19;18;263;2;18;0,11;13,84;26,32;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q3;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q2;10;14;14;650;9;14;0,64;46,43;14,29;1;1;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
51;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,201;Q2;13;20;50;829;28;50;0,47;41,45;12,50;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,205;Q3;15;45;42;1674;29;42;0,69;37,20;43,82;2;12;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
49;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;35,48;1;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
48;29186;"Indonesian Journal of Geography";journal;"00249521";0,237;Q3;11;54;58;1607;49;58;0,84;29,76;34,23;2;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
47;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,241;Q2;17;70;174;2776;123;173;0,73;39,66;50,41;2;15;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q2;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
45;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;46,96;4;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
