Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,651;Q2;165;402;1093;15558;1943;1081;1,79;38,70;26,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;20622;"Experimental Techniques";journal;"07328818, 17471567";0,362;Q3;42;145;176;3292;174;170;0,80;22,70;16,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;Q3;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,321;Q3;24;34;83;914;75;83;0,73;26,88;10,84;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,300;Q3;25;45;39;1765;39;38;1,00;39,22;18,27;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,243;Q3;34;14;68;359;50;68;0,79;25,64;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;28700;"Materials Science Forum";book series;"02555476, 16629752";0,188;Q4;87;2755;6898;37831;2239;6777;0,31;13,73;30,31;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,164;Q4;62;3185;8718;38189;2383;8521;0,27;11,99;30,96;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100847432;"Fibers";journal;"20796439";;-;45;30;70;1106;118;67;1,79;36,87;21,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
11;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;41;28;1372;49;27;1,75;33,46;21,43;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
12;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";;-;18;281;0;3033;0;0;0,00;10,79;17,10;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
13;21100849700;"MRS Advances";journal;"20598521";;-;24;600;74;9711;4;66;0,05;16,19;23,77;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
