Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
120;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
119;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,133;Q4;1;2;7;159;0;1;0,00;79,50;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
118;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,111;Q4;2;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
117;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
116;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
115;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
114;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,151;Q4;4;3;28;80;8;28;0,22;26,67;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
112;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,225;Q4;4;26;88;451;26;86;0,31;17,35;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
111;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,263;Q4;6;20;41;328;22;38;0,33;16,40;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
110;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,255;Q4;8;0;59;0;13;59;0,33;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
109;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
108;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,179;Q4;7;3;25;83;14;25;0,33;27,67;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
107;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
106;21101049680;"Extracta Mathematicae";journal;"26055686";0,145;Q4;4;13;37;269;12;37;0,35;20,69;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
105;26467;"Fibonacci Quarterly";journal;"00150517";0,293;Q3;29;38;144;330;51;143;0,35;8,68;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
104;21101030113;"Integers";journal;"15531732";0,406;Q3;6;99;361;1344;132;359;0,35;13,58;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
103;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
102;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,418;Q3;38;117;358;2218;166;356;0,36;18,96;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
101;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,350;Q3;21;46;161;1241;81;161;0,36;26,98;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
100;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,389;Q3;16;28;111;493;41;111;0,37;17,61;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
99;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,210;Q4;11;18;70;298;30;69;0,37;16,56;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
98;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,264;Q4;11;39;119;646;40;119;0,38;16,56;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
97;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,339;Q3;30;39;182;780;74;180;0,39;20,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
96;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,222;Q4;14;19;55;295;25;55;0,40;15,53;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
95;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,431;Q3;38;42;167;935;82;166;0,44;22,26;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
94;23933;"Journal of Lie Theory";journal;"09495932";0,317;Q3;27;51;169;1374;68;169;0,44;26,94;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
93;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
92;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,330;Q3;25;18;70;399;29;69;0,45;22,17;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
91;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q4;3;23;59;387;30;59;0,47;16,83;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
90;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
89;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,562;Q2;45;64;290;1292;144;290;0,50;20,19;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
88;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,654;Q2;32;48;122;1236;94;121;0,52;25,75;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
87;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q4;13;91;428;1032;245;428;0,53;11,34;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
86;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,549;Q2;26;141;366;2636;196;364;0,54;18,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
85;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,560;Q2;32;55;179;1182;96;179;0,54;21,49;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
84;27417;"Transformation Groups";journal;"1531586X, 10834362";0,844;Q1;37;85;208;2362;127;208;0,54;27,79;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
83;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,224;Q4;5;46;104;968;57;104;0,55;21,04;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
82;24618;"Algebra Universalis";journal;"14208911, 00025240";0,569;Q2;32;31;161;646;88;161;0,55;20,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2); Logic (Q2)";"Mathematics"
81;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,327;Q3;38;91;134;2494;82;130;0,55;27,41;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
