Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";20,977;Q1;505;111;325;8402;10652;174;37,68;75,69;34,76;3;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";14,809;Q1;217;130;442;8154;9588;202;24,36;62,72;33,85;5;53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
4;29093;"Cancer Cell";journal;"15356108, 18783686";12,578;Q1;398;191;548;6970;12598;426;21,44;36,49;39,09;11;162;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,270;Q1;408;474;1520;6616;20024;628;13,71;13,96;41,03;0;348;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";11,945;Q1;294;167;838;5885;16389;492;18,56;35,24;42,69;29;143;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,163;Q1;624;571;1634;16766;25512;1158;16,53;29,36;43,12;0;416;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101023100;"Nature Cancer";journal;"26621347";9,817;Q1;61;168;285;6688;3400;183;11,93;39,81;42,56;7;112;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12429;"Molecular Cancer";journal;"14764598";8,703;Q1;196;208;475;17628;16683;427;28,64;84,75;40,29;1;198;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,103;Q1;173;389;1266;6165;11784;528;8,85;15,85;37,32;19;271;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100212318;"Cancer Discovery";journal;"21598274, 21598290";7,268;Q1;229;462;1103;11292;11768;702;9,42;24,44;40,50;0;300;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
12;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
13;17900156736;"Journal of Hematology and Oncology";journal;"17568722";6,046;Q1;144;169;497;18270;11261;433;20,94;108,11;41,80;3;147;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";5,866;Q1;178;203;975;5153;8377;497;9,15;25,38;35,76;7;101;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,409;Q1;387;262;654;9150;5072;461;7,02;34,92;48,38;17;226;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,833;Q1;163;260;714;8931;7060;450;9,68;34,35;40,76;2;57;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,603;Q1;377;583;2235;21804;24571;2132;9,90;37,40;41,37;0;476;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";4,098;Q1;150;190;611;6895;6529;516;9,78;36,29;43,85;5;141;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;21100205926;"Blood Cancer Journal";journal;"20445385";3,699;Q1;76;168;422;5183;3107;267;7,90;30,85;40,85;3;90;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
21;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,589;Q1;164;94;281;7990;3603;280;11,89;85,00;46,14;4;89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,581;Q1;90;106;322;7840;3674;310;11,31;73,96;40,06;1;95;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29183;"Cancer Research";journal;"00085472, 15387445";2,984;Q1;498;395;1631;19557;14728;1616;7,95;49,51;40,49;0;371;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,955;Q1;56;45;172;1798;1602;138;9,80;39,96;26,57;0;42;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
27;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,898;Q1;245;806;1353;15906;9370;1084;6,24;19,73;42,57;35;584;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,867;Q1;272;427;1193;21351;9632;1036;7,71;50,00;41,74;25;394;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25472;"Blood Reviews";journal;"15321681, 0268960X";2,803;Q1;112;60;198;7100;1803;197;7,59;118,33;38,66;2;31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
30;28785;"Cancer";journal;"0008543X, 10970142";2,736;Q1;340;559;1877;16683;9473;1344;4,82;29,84;49,72;23;495;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100866005;"Cancer Communications";journal;"25233548";2,677;Q1;79;110;260;6255;2656;186;9,87;56,86;42,69;1;97;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,657;Q1;159;132;323;21120;3902;321;11,16;160,00;42,18;0;123;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100904922;"European urology oncology";journal;"25889311";2,597;Q1;45;108;359;0;2057;267;5,88;0,00;25,89;12;99;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
35;21101061414;"npj Precision Oncology";journal;"2397768X";2,520;Q1;36;94;166;5100;1347;163;7,52;54,26;37,23;3;84;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21101023287;"JACC: CardioOncology";journal;"26660873";2,440;Q1;34;105;291;3037;1238;162;4,22;28,92;42,47;1;77;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q1)";"Medicine"
37;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,413;Q1;120;330;1058;21141;11401;1056;9,37;64,06;44,91;4;305;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,408;Q1;175;100;394;4834;3039;388;7,01;48,34;54,07;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101007461;"JNCI Cancer Spectrum";journal;"25155091";2,377;Q1;33;88;309;3039;1236;278;3,76;34,53;50,00;3;84;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,259;Q1;260;396;1821;17422;12681;1715;6,25;43,99;45,34;16;369;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100867475;"npj Breast Cancer";journal;"23744677";2,209;Q1;46;131;261;6079;1530;254;5,44;46,40;52,08;2;131;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;21100941105;"JCO Precision Oncology";journal;"24734284";2,208;Q1;48;100;521;3288;2165;483;3,57;32,88;44,32;0;75;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100873339;"ESMO Open";journal;"20597029";2,196;Q1;60;252;582;8577;3350;502;5,80;34,04;40,25;14;225;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,107;Q1;167;54;220;8522;1887;203;8,04;157,81;47,83;0;51;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
47;29160;"Cancer Letters";journal;"03043835, 18727980";2,088;Q1;216;376;1321;25485;11923;1303;9,11;67,78;41,13;0;338;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
49;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,923;Q1;215;285;887;11625;3523;843;3,40;40,79;53,01;0;270;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
50;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,908;Q1;42;106;126;7331;969;107;8,64;69,16;42,75;1;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";1,890;Q1;199;169;708;7576;3952;697;5,40;44,83;42,35;0;144;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12531;"Oncologist";journal;"1549490X, 10837159";1,859;Q1;189;276;1310;7935;6418;1117;4,65;28,75;42,00;13;236;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,834;Q1;182;404;1329;14548;7046;1143;4,79;36,01;41,71;9;302;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
54;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,778;Q1;113;232;601;15586;4099;586;6,79;67,18;46,18;7;211;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,676;Q1;78;122;313;3807;1509;281;4,73;31,20;33,76;2;111;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,674;Q1;186;337;1291;10917;6058;1233;4,37;32,39;52,79;18;315;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
57;12430;"Molecular Cancer Research";journal;"15417786, 15573125";1,668;Q1;153;152;548;7620;2926;540;5,03;50,13;41,70;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,664;Q1;57;141;468;4896;1970;359;3,86;34,72;33,45;4;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
59;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;239;698;10323;4302;680;5,85;43,19;35,61;2;220;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;12391;"Lung Cancer";journal;"01695002, 18728332";1,609;Q1;148;221;992;8398;4876;875;4,45;38,00;39,56;5;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,602;Q1;33;102;322;1574;1346;305;3,94;15,43;38,04;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,541;Q1;95;23;58;966;293;54;4,54;42,00;62,22;1;23;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29187;"Cancer Science";journal;"13497006, 13479032";1,533;Q1;166;368;1214;15104;7147;1208;5,50;41,04;26,32;5;336;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,514;Q1;68;178;504;10110;2610;492;4,70;56,80;41,13;5;167;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
65;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,510;Q1;144;203;644;20544;3838;632;5,90;101,20;46,62;6;180;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
66;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,498;Q1;66;732;1745;21769;6710;1695;3,98;29,74;46,61;56;497;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
67;21100979312;"JCO Global Oncology";journal;"26878941";1,467;Q1;39;140;573;2463;2093;521;3,74;17,59;46,69;0;121;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,466;Q1;62;128;236;7632;1503;236;6,35;59,63;44,09;0;113;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,464;Q1;145;60;140;3615;700;129;3,72;60,25;44,12;0;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
70;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,460;Q1;59;65;212;2647;1047;207;4,79;40,72;39,89;1;49;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,442;Q1;177;365;1398;13956;5696;1308;3,55;38,24;56,36;10;362;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,408;Q1;58;82;229;6314;1399;226;6,27;77,00;44,43;0;76;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,389;Q1;103;48;128;3416;616;119;3,55;71,17;41,72;0;30;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,371;Q1;63;74;240;2637;820;223;2,92;35,64;44,89;1;69;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
75;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,368;Q1;81;156;275;7817;1324;271;4,16;50,11;65,45;4;156;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
76;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,349;Q1;78;335;914;10120;2476;753;2,65;30,21;54,87;0;262;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
77;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,341;Q1;58;120;400;3739;1804;396;4,63;31,16;40,67;0;111;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,339;Q1;42;154;420;9805;2379;420;5,60;63,67;40,14;0;131;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,314;Q1;77;175;382;12892;2145;379;4,79;73,67;48,24;1;157;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
80;19700188419;"Cancers";journal;"20726694";1,312;Q1;133;6215;12215;464490;66962;11977;5,11;74,74;44,08;62;5489;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,294;Q1;10;47;54;1559;299;52;5,54;33,17;44,06;0;44;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12628;"Oral Oncology";journal;"18790593, 13688375";1,271;Q1;137;467;1194;10387;4006;748;2,96;22,24;35,90;9;381;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
83;12595;"Breast";journal;"15323080, 09609776";1,269;Q1;98;168;501;6666;1967;463;3,84;39,68;52,24;10;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26035;"Endocrine-Related Cancer";journal;"13510088";1,255;Q1;146;74;310;3956;1487;302;3,83;53,46;46,89;0;52;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
86;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,231;Q1;68;119;365;3314;1040;239;2,76;27,85;45,68;3;64;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
88;21100317990;"Cancer Medicine";journal;"20457634";1,188;Q1;84;442;2390;18227;10563;2384;3,90;41,24;41,25;6;404;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
