Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,370;Q3;58;112;154;3081;154;142;0,84;27,51;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,346;Q3;36;54;115;1276;88;113;0,74;23,63;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,324;Q3;26;31;97;977;91;87;0,83;31,52;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,297;Q3;61;108;377;2486;438;339;1,08;23,02;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,293;Q2;37;73;207;1261;176;181;0,74;17,27;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
6;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,288;Q3;41;83;171;2217;171;146;1,00;26,71;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
7;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,274;Q3;31;39;104;1117;103;103;0,71;28,64;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
8;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,244;Q3;41;24;91;828;77;91;0,64;34,50;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,242;Q3;12;16;51;402;17;50;0,31;25,13;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,238;Q3;19;17;21;580;25;21;1,19;34,12;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
