Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";2,425;-;435;13742;13782;654871;69775;13782;4,66;47,65;38,26;2063;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,864;Q1;869;3916;11745;149339;122617;10845;9,81;38,14;32,56;498;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;27,06;396;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
4;24197;"Scientific American";journal;"00368733";0,527;Q1;100;465;953;135;668;410;0,70;0,29;25,47;30;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
5;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,470;Q1;54;209;779;4154;1167;779;1,54;19,88;26,13;7;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
6;24221;"Scientist (discontinued)";journal;"08903670";0,120;Q4;21;195;912;350;43;539;0,05;1,79;38,78;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
7;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";;-;30;181;0;3408;0;0;0,00;18,83;25,29;4;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary";"Multidisciplinary"
8;23049;"Issues in Science and Technology";journal;"07485492";0,215;Q2;33;67;157;100;83;134;0,70;1,49;22,97;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
9;19298;"American Scientist";trade journal;"00030996";0,277;Q1;65;66;182;438;153;177;0,96;6,64;22,22;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
10;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;21,62;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
