Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,189;Q1;292;427;1012;36686;5213;973;5,05;85,92;37,57;2;81;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,685;Q1;108;292;580;10698;2920;358;4,96;36,64;36,95;10;21;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100779064;"Soft Robotics";journal;"21695172";1,998;Q1;80;64;164;2670;1493;161;8,79;41,72;22,06;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";1,713;Q1;295;517;1533;27806;5285;1510;3,30;53,78;27,83;0;57;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17481;"FEBS Letters";journal;"00145793, 18733468";1,593;Q1;283;330;1001;22202;3498;955;3,57;67,28;39,27;4;80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17871;"Medical Physics";journal;"24734209, 00942405";1,473;Q1;208;602;1687;24320;6993;1632;4,09;40,40;26,03;10;147;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,097;Q1;194;305;747;17326;2903;737;3,82;56,81;46,51;0;127;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;12200154702;"Channels";journal;"19336969, 19336950";1,007;Q1;53;38;171;2071;371;130;2,08;54,50;45,57;0;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,998;Q1;292;1952;6378;58091;21692;6371;3,33;29,76;37,13;12;747;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,961;Q1;80;230;505;5253;1400;453;2,34;22,84;28,19;0;59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,929;Q1;19;32;107;1886;230;103;1,57;58,94;42,42;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;29515;"Radiation Research";journal;"00337587, 19385404";0,918;Q1;135;117;417;4637;1138;396;2,39;39,63;36,29;0;47;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,893;Q2;150;325;879;13870;2732;856;2,97;42,68;37,82;9;84;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,815;Q2;63;47;136;1968;400;136;2,84;41,87;52,63;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
16;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,777;Q2;143;148;636;6410;1424;624;2,11;43,31;22,30;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,747;-;94;156;482;11344;1231;482;2,46;72,72;49,41;0;42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,723;Q2;122;209;690;8119;1619;680;2,33;38,85;29,64;3;37;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,677;Q2;69;58;200;1957;374;197;1,61;33,74;38,03;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,633;Q2;205;327;907;13176;2968;900;3,21;40,29;39,30;4;62;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,606;Q2;62;189;334;5955;630;324;1,72;31,51;33,20;1;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,591;Q2;105;53;162;3604;347;158;1,81;68,00;34,78;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;25799;"Biopolymers";journal;"00063525, 10970282";0,556;Q3;143;30;174;1792;365;171;2,27;59,73;31,11;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
24;21100811140;"AIMS Biophysics";journal;"23779098";0,545;Q3;18;36;55;1563;156;55;1,04;43,42;34,44;0;10;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,536;Q3;91;51;121;2400;229;115;1,85;47,06;42,17;0;23;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152486;"Plasmonics";journal;"15571955";0,526;Q3;72;242;768;8704;1741;767;2,24;35,97;29,72;0;25;United States;Northern America;"Springer New York";"2006-2023";"Nanoscience and Nanotechnology (Q2); Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
27;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;2206;6888;95195;15666;6883;2,40;43,15;32,68;1;364;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,470;Q3;102;76;421;3364;746;415;1,85;44,26;26,57;0;3;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
29;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,435;Q3;89;61;183;2257;358;153;1,90;37,00;39,68;25;8;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,412;Q3;79;75;207;3481;254;205;1,10;46,41;36,96;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
31;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,371;Q3;72;97;369;3782;539;355;1,48;38,99;33,33;0;3;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,263;Q4;23;83;308;1082;274;308;0,80;13,04;52,94;0;19;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,217;Q4;29;78;308;4110;219;308;0,76;52,69;54,52;0;28;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,206;Q4;16;38;122;1966;88;122;0,69;51,74;52,67;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,198;Q4;22;142;420;4563;250;414;0,53;32,13;47,95;0;19;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,134;Q4;31;19;84;474;30;78;0,32;24,95;43,84;0;7;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100926589;"NanoWorld Journal";journal;"23791101";0,128;Q4;6;9;9;493;4;8;0,44;54,78;53,57;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
38;73430;"Pharmaceutical Technology";journal;"15432521";0,118;Q4;42;141;690;708;75;210;0,10;5,02;33,75;0;10;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21100905317;"Transactions of the Annual Meeting of the Society for Biomaterials and the Annual International Biomaterials Symposium";conference and proceedings;"15267547";0,101;-;3;0;947;0;13;945;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biomaterials; Biophysics; Biotechnology; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Materials Science"
40;21101021993;"APL Bioengineering";journal;"24732877";;-;34;67;83;4880;457;80;5,75;72,84;36,03;0;19;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
