Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218381;"Organic Reactions";book series;"00786179";1,280;Q1;21;8;46;2836;73;18;1,27;354,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26420;"Organometallic Chemistry";book series;"03010074";0,740;Q2;14;0;13;0;24;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
3;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,351;Q3;69;0;55;0;140;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;21553;"Structure and Bonding";book series;"16168550, 00815993";0,291;Q3;55;0;62;0;84;11;1,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
5;21100201312;"Catalysis";book series;"01400568, 14651920";0,279;Q3;15;0;34;0;41;23;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
6;26416;"Organic Syntheses";book series;"23333553, 00786209";0,279;Q3;40;17;66;307;37;55;0,61;18,06;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
7;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,221;Q4;12;0;7;0;6;6;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,209;Q4;3;11;8;872;9;1;1,13;79,27;14,29;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,192;Q4;6;55;197;5063;23;67;0,07;92,05;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,147;Q4;46;23;89;1328;89;13;1,13;57,74;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
