Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;Q1;28;21;65;884;113;64;1,32;42,10;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
2;144951;"Studia Logica";journal;"15728730, 00393215";1,016;Q1;45;53;169;999;151;161;0,96;18,85;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
3;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,978;Q1;38;21;63;1609;94;61;1,31;76,62;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
4;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
5;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,565;Q1;36;11;39;658;28;38;0,63;59,82;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
6;7200153167;"Phronesis";journal;"00318868, 15685284";0,387;Q2;30;15;41;580;26;40;0,50;38,67;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
7;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q2;23;0;42;0;25;1;0,56;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
8;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q2;35;24;72;1305;94;62;1,14;54,38;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
9;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,316;Q2;48;42;110;1349;132;95;0,90;32,12;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
10;1300147101;"Foundations of Science";journal;"12331821";0,221;Q3;30;20;130;947;82;128;0,72;47,35;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
11;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,220;Q3;14;26;55;1265;28;53;0,45;48,65;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
12;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q3;20;27;75;929;36;74;0,53;34,41;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
14;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,148;Q3;9;21;43;965;14;40;0,26;45,95;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
15;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
16;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
18;21100407168;"History of Science and Medicine Library";book series;"18720684";0,112;Q4;7;0;40;0;12;36;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
19;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q4;3;11;2;593;1;2;0,00;53,91;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
20;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;2;28;678;3;5;0,04;339,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
21;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;12;35;1262;10;35;0,14;105,17;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;0;209;0;0;0,00;209,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
24;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;1;16;204;6;15;0,21;204,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
