Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
3;21101055723;"Computational Brain and Behavior";journal;"2522087X";1,279;Q1;17;28;82;1692;215;82;2,50;60,43;27,78;0;1;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;19600166326;"Mindfulness";journal;"18688535, 18688527";1,245;Q1;88;264;684;13909;2446;610;2,94;52,69;56,76;8;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;19700188900;"Social Psychology";journal;"18649335, 21512590";1,230;Q1;47;34;96;1429;291;93;3,03;42,03;49,52;0;9;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,110;Q1;75;137;190;8148;1032;176;5,15;59,47;42,92;6;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
7;13466;"Psychological Research";journal;"14302772, 03400727";0,943;Q2;89;230;402;12730;1016;399;2,45;55,35;45,14;3;11;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;5700184957;"Methodology";journal;"16142241, 16141881";0,936;Q1;36;15;59;452;75;57;1,37;30,13;24,39;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;29520;"Animal Cognition";journal;"14359448, 14359456";0,865;Q2;90;107;277;7068;823;270;3,06;66,06;56,25;1;5;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
10;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q2;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,784;Q2;49;31;100;1234;212;89;1,85;39,81;46,55;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
12;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,706;Q2;33;38;128;2219;224;121;1,58;58,39;46,90;2;19;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,704;Q2;46;23;76;884;151;76;1,88;38,43;41,94;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
14;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,697;Q2;13;38;58;1420;107;48;1,84;37,37;61,84;1;6;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,669;Q2;9;28;40;1548;66;38;1,65;55,29;73,55;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
16;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,587;Q3;45;52;133;3025;236;128;1,56;58,17;29,46;1;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
17;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,569;Q2;8;8;20;426;41;20;2,05;53,25;42,86;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q2); Applied Psychology (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
18;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,543;Q2;34;71;123;3894;252;121;1,84;54,85;49,26;12;20;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
19;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,509;Q3;64;22;71;1444;114;71;1,57;65,64;45,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,508;Q2;36;36;151;1885;310;142;1,70;52,36;61,70;0;11;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
21;13997;"Psychologische Rundschau";journal;"00333042";0,507;Q2;24;28;110;520;39;47;0,42;18,57;48,72;0;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
22;130113;"Cognitive Processing";journal;"16124782, 16124790";0,462;Q3;53;61;154;3458;250;149;1,47;56,69;55,38;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q3;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;14980;"Humor";journal;"16133722, 09331719";0,436;Q3;53;32;95;1660;125;90;1,20;51,88;44,26;0;5;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
25;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,399;Q3;12;25;50;1142;69;42;1,10;45,68;76,25;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
26;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,376;Q3;41;38;132;2736;145;129;1,20;72,00;42,19;2;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;13504;"Diagnostica";journal;"00121924";0,365;Q3;56;15;67;611;76;64;0,79;40,73;46,67;2;2;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
28;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,361;Q3;20;20;53;957;47;48;0,95;47,85;64,15;2;4;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
29;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,344;Q3;46;95;234;1862;188;169;0,73;19,60;52,44;0;30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,295;Q3;6;20;46;1336;31;36;0,58;66,80;37,21;0;3;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
31;21100201309;"International Journal of Dream Research";journal;"18667953";0,285;Q3;19;43;111;1533;103;108;0,90;35,65;44,62;0;5;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
32;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q4;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
33;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,262;Q4;28;9;47;576;26;44;0,71;64,00;92,00;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
34;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,247;Q3;14;31;89;725;49;81;0,47;23,39;57,58;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
35;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q3;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,239;Q4;14;3;16;162;8;16;0,43;54,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
38;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q4;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
39;21100860733;"Trends in Psychology";journal;"23581883";0,224;Q3;14;46;191;2041;119;190;0,54;44,37;63,69;1;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
40;4700152636;"Mind and Society";journal;"15937879";0,220;Q4;22;32;45;486;35;42;0,78;15,19;38,30;3;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;19175;"Psychotherapeut";journal;"14322080, 09356185";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
42;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,208;Q4;36;16;61;668;31;59;0,43;41,75;62,50;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q4)";"Psychology"
43;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,207;Q4;19;18;20;922;16;18;0,63;51,22;44,62;0;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,201;Q4;22;65;164;1237;60;146;0,35;19,03;65,25;1;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;21100790313;"Interpersona";journal;"19816472";0,189;Q4;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
46;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,188;Q4;13;35;109;1064;13;78;0,13;30,40;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,183;Q4;22;27;59;828;26;53;0,33;30,67;53,03;0;7;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
48;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,176;Q4;12;27;80;782;24;35;0,26;28,96;36,84;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
49;21100792099;"International Sports Studies";journal;"14430770";0,163;Q4;5;11;38;431;35;32;1,17;39,18;37,50;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
50;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,147;Q4;16;23;73;1196;14;71;0,21;52,00;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
52;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,134;Q4;12;38;98;530;18;69;0,21;13,95;38,89;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
54;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
55;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;21;53;747;12;52;0,22;35,57;40,00;0;4;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
56;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,103;Q4;4;10;53;288;2;50;0,05;28,80;50,00;0;1;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;18;39;950;31;37;0,67;52,78;57,45;0;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
58;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
59;13398;"Psyche (discontinued)";journal;"00332623";;-;19;2;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
60;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;14;4;726;5;2;1,25;51,86;43,18;0;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
61;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;71;193;2109;98;172;0,46;29,70;56,38;3;26;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
62;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;15;92;733;141;86;1,45;48,87;63,46;1;6;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
