Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,004;Q1;152;584;1697;7558;2676;779;1,53;12,94;37,98;148;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q2;84;81;203;3624;388;196;2,06;44,74;38,01;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,506;Q1;72;199;490;2832;460;337;0,94;14,23;24,04;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,453;Q2;65;102;238;2257;305;236;1,19;22,13;25,29;18;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;130020;"International Journal of Medical Sciences";journal;"14491907";0,426;Q2;81;31;25;986;51;23;2,04;31,81;22,12;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,422;Q2;89;93;215;2937;256;214;1,07;31,58;45,05;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,380;Q2;58;460;1230;4399;597;640;0,47;9,56;31,92;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;3600148103;"Sexual Health";journal;"14498987, 14485028";0,361;Q2;53;56;75;1230;62;70;0,83;21,96;50,64;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
9;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,348;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q3;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,297;Q2;5;3;4;0;5;4;1,25;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
12;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,294;Q3;52;118;327;1890;227;297;0,61;16,02;24,46;22;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;26278;"New Zealand Dental Journal";journal;"00288047";0,270;Q2;23;20;70;170;27;38;0,32;8,50;18,75;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
14;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,260;Q3;62;39;118;744;88;117;1,00;19,08;30,14;6;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
15;4700151712;"Cancer Informatics";journal;"11769351";0,259;Q3;37;30;2;1164;0;2;0,00;38,80;21,36;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12080;"Australian Health Review";journal;"14498944, 01565788";0,218;Q3;58;71;245;509;131;230;0,59;7,17;51,94;8;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
17;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,206;Q3;26;44;142;513;29;92;0,23;11,66;20,00;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;28052;"Australian Family Physician";journal;"03008495";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
19;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,193;Q3;20;43;118;1553;27;95;0,25;36,12;26,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;24339;"Australian orthodontic journal";journal;"05873908";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
21;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,186;Q3;38;53;151;1346;47;133;0,27;25,40;68,92;1;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,173;Q3;42;48;133;712;42;111;0,34;14,83;70,09;23;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
23;28050;"ANZ Nuclear Medicine";journal;"13241435";0,164;Q3;4;27;52;184;6;37;0,15;6,81;26,67;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q3;6;19;43;373;5;35;0,16;19,63;33,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;20024;"Australian Prescriber";journal;"03128008, 18393942";0,146;Q3;40;76;237;356;38;107;0,13;4,68;14,63;6;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
26;21100784204;"Public Health Research and Practice";journal;"22042091";0,143;Q4;37;46;165;0;36;158;0,19;0,00;40,30;15;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q3;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q3;51;77;75;248;22;67;0,29;3,22;56,70;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
29;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
30;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,135;Q4;30;40;36;336;3;34;0,10;8,40;67,86;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
31;30024;"Breastfeeding Review";journal;"07292759";0,125;Q3;26;10;27;115;8;24;0,16;11,50;80,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
32;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,124;Q3;17;24;56;61;3;50;0,00;2,54;16,67;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
34;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,120;Q3;4;0;11;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
35;18420;"Medicine Today";journal;"22030794, 1443430X";0,120;Q3;8;106;854;602;14;280;0,02;5,68;36,15;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q4;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
37;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,117;Q4;9;0;58;0;2;52;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
38;29126;"Cancer Forum";journal;"0311306X";0,116;Q4;15;37;94;943;12;90;0,16;25,49;56,06;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13391;"Healthcare Review Online";journal;"11737956";0,114;Q4;6;21;51;341;10;39;0,22;16,24;25,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
41;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,112;Q4;6;0;31;0;4;29;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;83;2;389;0;2;0,00;4,69;28,13;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
43;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,109;Q4;23;24;165;79;15;154;0,11;3,29;48,89;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
44;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;10;13;15;3;13;0,23;1,50;27,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
45;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,105;Q4;11;0;39;0;2;35;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,104;Q4;1;24;54;29;0;5;0,00;1,21;25,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;305;1495;195;6;590;0,00;0,64;31,48;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
49;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q1;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;230;448;86;5;295;0,01;0,37;81,16;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
51;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
53;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;38;68;0;1;39;0,02;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;282;809;2669;292;579;0,35;9,46;43,06;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
55;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;0;397;0;0;0,00;15,88;61,11;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
56;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;145;227;116;14;144;0,07;0,80;79,21;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
57;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";;-;104;50;0;2086;0;0;0,00;41,72;45,38;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
58;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;182;0;164;176;0,85;0,00;50,85;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
59;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";;-;7;6;0;73;0;0;0,00;12,17;75,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
60;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;33,94;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
61;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";;-;179;59;0;2705;0;0;0,00;45,85;34,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biophysics; Drug Discovery; Medicine (miscellaneous); Nanoscience and Nanotechnology; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;94,92;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
63;18400156712;"Journal of Smoking Cessation";journal;"18342612";;-;19;5;0;80;0;0;0,00;16,00;100,00;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health";"Medicine"
64;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;36,84;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
65;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";;-;70;47;0;2919;0;0;0,00;62,11;29,29;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Safety Research";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;19700174896;"Translational Oncogenomics";journal;"11772727";;-;11;1;0;79;0;0;0,00;79,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research; Genetics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
