Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q2;19;23;31;533;23;30;0,74;23,17;23,08;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,378;Q3;20;19;61;797;43;57;0,73;41,95;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;88147;"Indian Journal of Labour Economics";journal;"00195308";0,184;Q4;21;15;84;468;21;82;0,19;31,20;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,169;Q4;14;20;68;703;20;67;0,38;35,15;27,03;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,164;Q4;15;8;71;504;30;71;0,35;63,00;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,149;Q4;19;26;69;874;11;68;0,15;33,62;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,117;Q4;12;10;46;412;11;46;0,19;41,20;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100886393;"Econometrics";journal;"22251146";;-;23;12;0;373;0;0;0,00;31,08;5,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
11;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;8;0;258;0;0;0,00;32,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
12;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";;-;22;27;0;1206;0;0;0,00;44,67;35,71;2;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
