Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,230;Q2;26;19;58;498;15;54;0,23;26,21;20,00;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
2;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q2;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;27890;"Studi Emigrazione";journal;"00392936";0,205;Q2;12;55;133;2459;17;130;0,12;44,71;49,12;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
4;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
5;5700167216;"Stato e Mercato";journal;"03929701";0,173;Q3;20;19;58;548;13;58;0,28;28,84;5,56;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;19700186882;"Advances in Transportation Studies";journal;"18245463";0,162;Q3;20;29;57;602;14;54;0,25;20,76;21,21;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
7;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;27,78;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
8;21100396570;"Lavoro e Diritto";journal;"1120947X";0,160;Q3;9;28;70;1249;31;68;0,31;44,61;40,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
9;24302;"Unasylva";journal;"00416436";0,146;Q3;36;30;106;285;18;94;0,10;9,50;34,69;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;16661;"Savings and Development";journal;"03934551";0,141;Q3;19;28;76;743;7;76;0,06;26,54;10,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;16583;"Quaderni Storici";journal;"03016307";0,139;Q3;12;27;81;1637;9;81;0,05;60,63;53,57;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;25069;"Ingegneria Ferroviaria";journal;"00200956";0,126;-;15;52;181;417;9;177;0,03;8,02;10,81;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
14;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,126;Q3;29;7;42;380;10;41;0,08;54,29;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;144828;"Transition Studies Review";journal;"16144007";0,124;Q4;19;53;32;379;2;32;0,06;7,15;27,94;11;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
16;5600153144;"Polis";journal;"11209488";0,122;Q4;13;18;42;488;3;42;0,11;27,11;45,83;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;16400154741;"Archeologia Classica";journal;"03918165";0,121;Q3;9;27;54;1175;4;43;0,05;43,52;40,91;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;19700200936;"Lingue e Linguaggio";journal;"17209331";0,113;Q3;18;15;48;484;16;45;0,36;32,27;63,16;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;16;39;1243;6;37;0,11;77,69;20,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;16000154772;"Studi Piemontesi";journal;"03927261";0,107;Q3;3;30;82;623;2;82;0,03;20,77;33,33;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;95009;"International Journal of Anthropology";journal;"03939383";0,102;Q4;7;30;32;717;3;32;0,04;23,90;34,48;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
24;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;Q4;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
25;60978;"Human Evolution";journal;"03939375";0,101;Q4;18;15;35;671;0;35;0,00;44,73;22,22;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
26;19700187644;"Politica Economica";journal;"19738218, 11209496";0,101;Q4;10;13;49;675;3;49;0,03;51,92;37,50;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;37;102;1;35;0,03;25,50;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
28;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;14;20;805;0;20;0,00;57,50;10,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;12;36;285;4;36;0,10;23,75;20,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;12;36;773;3;33;0,13;64,42;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;15;56;382;0;55;0,00;25,47;15,38;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;7;79;513;3;68;0,02;73,29;38,89;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;27772;"Belfagor";journal;"00058351";0,100;Q4;3;50;174;389;1;164;0,00;7,78;9,76;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;4;38;194;1;38;0,00;48,50;50,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;65;808;0;53;0,00;35,13;38,89;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;22;57;309;5;57;0,05;14,05;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
37;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;14;40;726;5;39;0,11;51,86;18,18;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;44;74;1324;0;74;0,00;30,09;0,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;21;52;2574;2;52;0,03;122,57;62,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
40;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;39;131;1218;1;131;0,01;31,23;45,95;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
41;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;34;106;1671;1;102;0,01;49,15;57,14;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
42;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100244627;"Citta e Storia";journal;"18286364";;-;7;43;0;1313;0;0;0,00;30,53;67,65;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History; Urban Studies";"Arts and Humanities; Social Sciences"
44;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;1;0;25;0;0;0,00;25,00;100,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
45;12400154713;"Geospatial health";journal;"19707096, 18271987";;-;42;14;0;70;0;0;0,00;5,00;26,83;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
46;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";;-;24;1;0;26;0;0;0,00;26,00;50,00;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
47;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;32;96;994;9;91;0,11;31,06;71,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
48;16843;"Rassegna Italiana di Sociologia";journal;"04860349";;-;14;20;76;1035;7;66;0,08;51,75;42,11;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science";"Social Sciences"
