Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;1;16;28;6;16;0,14;28,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
58;21100495532;"2009 Second ISECS International Colloquium on Computing, Communication, Control, and Management, CCCM 2009";conference and proceedings;"-";0,103;-;10;0;276;0;42;272;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
57;19900193705;"Computational Geomechanics, COMGEO I - Proceedings of the 1st International Symposium on Computational Geomechanics";conference and proceedings;"-";0,104;-;6;0;101;0;14;99;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
56;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,104;Q4;23;80;74;1085;8;74;0,11;13,56;29,17;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
55;19600162003;"6th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2009";conference and proceedings;"-";0,108;-;15;0;496;0;83;490;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
54;19700175437;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2009";conference and proceedings;"-";0,110;-;3;0;34;0;8;33;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics";"Computer Science; Mathematics"
53;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,111;Q4;7;29;91;216;5;91;0,05;7,45;16,22;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
52;19400158809;"PCI 2009 - 13th Panhellenic Conference on Informatics";conference and proceedings;"-";0,112;-;8;0;41;0;15;39;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
51;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,115;-;13;0;100;0;29;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
50;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,116;Q4;16;34;95;440;9;95;0,11;12,94;17,39;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
49;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,117;Q4;26;4;7;47;1;7;0,14;11,75;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
48;19700182437;"Proceedings - 2010 7th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2010";conference and proceedings;"-";0,120;-;12;105;127;1349;41;126;0,32;12,85;34,29;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
47;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,124;Q4;20;32;37;615;12;37;0,32;19,22;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
46;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,130;Q4;16;2;37;249;12;35;0,32;124,50;50,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
45;14100154708;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,130;-;18;323;388;4060;122;383;0,31;12,57;37,82;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
44;19900194809;"18th World IMACS Congress and MODSIM09 International Congress on Modelling and Simulation: Interfacing Modelling and Simulation with Mathematical and Computational Sciences, Proceedings";conference and proceedings;"-";0,135;-;7;0;22;0;6;22;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
43;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,138;-;12;0;151;0;64;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
42;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,143;-;13;0;124;0;31;122;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
41;19600156807;"9th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2009";conference and proceedings;"-";0,152;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics"
40;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,163;-;20;0;467;0;236;464;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
39;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,165;-;9;0;31;0;25;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
38;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,175;-;7;0;32;0;10;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
37;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,196;Q4;33;176;509;2675;106;508;0,21;15,20;30,29;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
36;19700175826;"AFM'07: 2nd Workshop on Automated Formal Methods";conference and proceedings;"-";0,207;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
35;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,216;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
34;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,221;Q4;20;0;45;0;21;44;0,59;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
33;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;510;2050;109;501;0,21;12,50;28,62;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,259;Q3;36;22;93;351;35;93;0,42;15,95;16,67;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
31;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,267;-;14;0;174;0;60;171;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
30;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,273;-;7;0;20;0;25;17;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
29;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,302;-;15;0;54;0;107;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
28;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,309;Q3;24;2;21;96;67;21;2,00;48,00;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
27;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,344;Q3;23;40;23;983;16;22;0,70;24,58;13,04;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
26;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,379;Q3;45;28;48;580;34;48;0,40;20,71;38,46;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
25;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,412;Q3;62;316;774;10065;745;753;0,90;31,85;22,39;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,516;Q2;72;0;36;0;41;32;1,30;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
23;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,531;-;15;0;21;0;22;20;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
22;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,550;Q2;13;16;21;300;15;21;0,71;18,75;7,69;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,609;Q2;57;54;149;1400;218;143;1,45;25,93;24,76;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
20;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
19;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;19,87;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
18;21100790778;"Proceedings of the 18th International Symposium on Software Testing and Analysis, ISSTA 2009";conference and proceedings;"-";0,759;-;20;0;27;0;97;25;3,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
17;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,842;Q2;174;1016;3321;23081;6624;3303;1,98;22,72;26,11;3;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
16;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,946;Q2;72;107;232;2720;348;231;1,48;25,42;22,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,998;-;60;55;160;1187;217;155;1,39;21,58;7,41;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
14;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q1;104;114;293;3504;642;292;2,06;30,74;22,51;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,150;Q1;90;25;73;927;311;65;3,41;37,08;10,34;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
12;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,185;Q1;52;30;87;1052;215;86;2,83;35,07;14,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,261;-;45;30;105;871;149;99;1,36;29,03;8,16;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,347;-;92;81;213;2151;374;209;1,47;26,56;21,08;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;16,08;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,716;Q1;162;163;414;5635;1008;412;2,34;34,57;12,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;25837;"Constructive Approximation";journal;"14320940, 01764276";1,725;Q1;54;33;114;851;243;114;2,22;25,79;11,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,782;Q1;208;288;783;15323;3369;779;4,19;53,20;22,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
5;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,798;Q1;68;26;67;646;219;65;3,27;24,85;8,93;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;-;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,246;Q1;98;120;299;3665;553;299;1,65;30,54;19,72;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,533;-;149;119;368;3378;915;368;2,14;28,39;17,92;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
1;26430;"SIAM Review";journal;"10957200, 00361445";2,912;Q1;127;37;121;1640;641;73;5,93;44,32;6,67;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
