Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";1,593;-;30;0;133;0;621;132;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,230;-;16;0;17;0;47;15;2,76;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
3;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,174;-;33;0;133;0;429;132;3,23;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";0,732;-;25;0;93;0;171;92;1,84;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,429;-;118;3340;4969;46049;6365;4932;1,09;13,79;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
7;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,311;-;34;112;115;2552;86;114;0,00;22,79;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
8;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,264;-;99;5912;14419;84637;7028;13937;0,49;14,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,262;-;3;0;13;0;4;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
10;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,222;-;10;0;38;0;28;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
11;21100286891;"2nd Symposium on Nature-Inspired Computing and Applications, NICA 2013 - AISB Convention 2013";conference and proceedings;"-";0,217;-;2;0;8;0;3;5;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
12;21100312010;"Gums and Stabilisers for the Food Industry 16";conference and proceedings;"-";0,215;-;4;0;46;0;16;44;0,35;0,00;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
13;21100215710;"BHR Group - 21st International Conference on Fluid Sealing";conference and proceedings;"-";0,212;-;4;0;23;0;8;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
14;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,206;-;62;932;2016;13698;750;1925;0,34;14,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
15;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,204;-;3;0;13;0;5;11;0,38;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
17;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,200;-;4;0;12;0;4;10;0,33;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
18;21100322908;"CIRP Design 2012 - Sustainable Product Development";conference and proceedings;"-";0,198;-;7;0;42;0;16;41;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
19;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,198;-;6;0;31;0;17;29;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
20;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,193;-;6;14;21;1152;9;19;0,42;82,29;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
22;21100285709;"AISB/IACAP World Congress 2012 - The Machine Question: AI, Ethics and Moral Responsibility, Part of Alan Turing Year 2012";conference and proceedings;"-";0,191;-;3;0;20;0;12;17;0,60;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
23;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
24;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,187;-;7;0;294;0;79;290;0,27;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
25;21100239653;"ICDC 2012 - 2nd International Conference on Design Creativity, Proceedings";conference and proceedings;"-";0,184;-;9;0;81;0;29;78;0,36;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
26;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,178;-;9;0;119;0;31;116;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100211703;"Institution of Mechanical Engineers - 10th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,176;-;6;0;24;0;10;23;0,42;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
28;21100286917;"6th AISB Symposium on Computing and Philosophy: The Scandal of Computation - What is Computation? - AISB Convention 2013";conference and proceedings;"-";0,174;-;3;0;16;0;5;13;0,31;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
29;21100205923;"AISB 2011: Social Networks and Multiagent Systems";conference and proceedings;"-";0,174;-;2;0;11;0;7;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
30;21100205955;"AISB 2011: Towards a Comprehensive Intelligence Test";conference and proceedings;"-";0,170;-;1;0;10;0;3;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
31;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,164;-;6;0;71;0;19;70;0,00;0,00;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
32;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,164;-;48;757;461;9639;149;455;0,29;12,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
33;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
34;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
35;21100219308;"Institution of Mechanical Engineers - 10th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,163;-;6;0;35;0;8;34;0,23;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
36;21100285037;"Proceedings of 7th Windsor Conference: The Changing Context of Comfort in an Unpredictable World";conference and proceedings;"-";0,163;-;11;0;83;0;17;82;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;21100276849;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International Dependency and Structure Modelling Conference, DSM 2012";conference and proceedings;"-";0,162;-;3;0;17;0;6;15;0,35;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100199706;"MODSIM 2011 - 19th International Congress on Modelling and Simulation - Sustaining Our Future: Understanding and Living with Uncertainty";conference and proceedings;"-";0,160;-;15;0;576;0;191;575;0,00;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,159;-;11;0;137;0;46;134;0,34;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
40;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,159;-;3;0;12;0;2;11;0,17;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
41;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,158;-;4;0;39;0;9;37;0,23;0,00;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
42;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,156;-;73;0;3140;0;1298;3124;0,31;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
43;21100285080;"AISB/IACAP World Congress 2012: Revisiting Turing and His Test: Comprehensiveness, Qualia, and the Real World, Part of Alan Turing Year 2012";conference and proceedings;"-";0,152;-;3;0;13;0;2;10;0,15;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
44;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,150;-;2;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
45;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,149;-;12;95;89;2016;15;87;0,17;21,22;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
46;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,148;-;7;0;39;0;15;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
47;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,147;-;4;0;44;0;10;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
48;21100312413;"Designing Inclusive Systems: Designing Inclusion for Real-World Applications";conference and proceedings;"-";0,147;-;7;0;25;0;14;23;0,56;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
49;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,147;-;6;0;46;0;23;44;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,146;-;3;0;14;0;6;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
51;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,146;-;8;0;47;0;10;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
52;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,143;-;2;0;11;0;3;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
53;21100285071;"AISB/IACAP World Congress 2012: Moral Cognition and Theory of Mind, Part of Alan Turing Year 2012";conference and proceedings;"-";0,142;-;3;0;13;0;4;10;0,31;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
54;21100285081;"AISB/IACAP World Congress 2012: Linguistic and Cognitive Approaches to Dialogue Agents, Part of Alan Turing Year 2012";conference and proceedings;"-";0,141;-;3;0;12;0;6;10;0,50;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
55;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,139;-;3;0;13;0;5;12;0,38;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
56;21100285066;"AISB/IACAP World Congress 2012 - 5th AISB Symposium on Computing and Philosophy: Computing, Philosophy and the Question of Bio-Machine Hybrids, Part of Alan Turing Year 2012";conference and proceedings;"-";0,137;-;3;0;14;0;4;11;0,29;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
57;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
58;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,133;-;17;84;201;1122;22;196;0,26;13,36;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
59;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,132;-;34;307;625;3609;153;599;0,17;11,76;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
60;21100349577;"HCI 2013 - 27th International British Computer Society Human Computer Interaction Conference: The Internet of Things";conference and proceedings;"-";0,131;-;8;0;32;0;12;31;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
61;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,131;-;2;0;18;0;2;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
62;21100285076;"AISB/IACAP World Congress 2012: Understanding and Modelling Collective Phenomena, Part of Alan Turing Year 2012";conference and proceedings;"-";0,130;-;2;0;7;0;6;5;0,86;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
63;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,128;-;6;0;47;0;19;46;0,40;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
64;21100334947;"Dams: Engineering in a Social and Environmental Context - Proceedings of the 17th Conference of the British Dam Society";conference and proceedings;"-";0,128;-;3;0;47;0;11;45;0,23;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;21100269003;"Institution of Mechanical Engineers - 8th International Conference on Compressors and Their Systems";conference and proceedings;"-";0,128;-;4;0;22;0;1;20;0,05;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
66;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,127;-;2;0;16;0;1;15;0,06;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
67;5400152619;"IET Conference Publications";conference and proceedings;"-";0,126;-;47;1563;6485;19535;1707;6429;0,27;12,50;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
68;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,126;-;13;0;139;0;63;138;0,45;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
69;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;160;442;5004;59;434;0,14;31,28;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
70;21100232414;"COBRA 2011 - Proceedings of RICS Construction and Property Conference";conference and proceedings;"-";0,124;-;6;0;154;0;19;153;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;74;0;10;73;0,14;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
72;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,123;-;27;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
73;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,122;-;13;38;205;747;34;199;0,17;19,66;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
74;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,122;-;5;0;122;0;25;120;0,20;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
75;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,121;-;3;0;8;0;1;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
76;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,121;-;8;0;210;0;42;207;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
77;21100326659;"Proceedings of the 9th International Network Conference, INC 2012";conference and proceedings;"-";0,120;-;3;0;21;0;2;20;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
78;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,119;-;3;0;31;0;3;30;0,10;0,00;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
79;21100285067;"AISB/IACAP World Congress 2012: Symposium on Mathematical Practice and Cognition II, Part of Alan Turing Year 2012";conference and proceedings;"-";0,119;-;1;0;8;0;2;5;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
80;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
81;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,118;-;3;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
82;21100255093;"Achieving Systems Safety - Proceedings of the 20th Safety-Critical Systems Symposium, SSS 2012";conference and proceedings;"-";0,118;-;4;0;22;0;2;20;0,09;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
83;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,118;-;4;0;14;0;2;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
84;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,118;-;3;0;14;0;1;13;0,07;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
85;21100205937;"AISB 2011: Human Memory for Artificial Agents";conference and proceedings;"-";0,116;-;2;0;11;0;3;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
86;21100276863;"Reducing Risk in Innovation - Proceedings of the 15th International Dependency and Structure Modelling Conference, DSM 2013";conference and proceedings;"-";0,115;-;0;0;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
87;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
88;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,113;-;4;0;55;0;8;54;0,15;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
89;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
90;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,112;-;3;0;33;0;2;31;0,06;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
91;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,112;-;7;0;167;0;32;164;0,19;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
92;21100215704;"BHR Group - 8th North American Conference on Multiphase Technology";conference and proceedings;"-";0,112;-;6;0;28;0;5;26;0,18;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
93;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,111;-;9;0;159;0;56;155;0,36;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
94;21100285078;"AISB/IACAP World Congress 2012: 1st Symposium on Nature Inspired Computation and Applications, NICA 2012, Part of Alan Turing Year 2012";conference and proceedings;"-";0,110;-;2;0;6;0;1;3;0,17;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
95;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,110;-;2;0;65;0;10;63;0,15;0,00;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
96;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,110;-;3;0;21;0;9;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
97;21100286897;"Social Coordination: Principles, Artefacts and Theories, SOCIAL.PATH 2013 - AISB Convention 2013";conference and proceedings;"-";0,110;-;3;0;20;0;4;17;0,20;0,00;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
98;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,109;-;4;0;45;0;3;43;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
99;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,108;-;0;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
100;21100205946;"AISB 2011: Learning Language Models from Multilingual Corpora";conference and proceedings;"-";0,108;-;0;0;6;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
101;21100285079;"AISB/IACAP World Congress 2012: Framework for Responsible Research and Innovation in AI, Part of Alan Turing Year 2012";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
102;21100286902;"Artificial Intelligence and Poetry - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;5;0;5;3;1,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
103;21100286914;"Machine Learning in Water Systems - AISB Convention 2013";conference and proceedings;"-";0,108;-;2;0;8;0;1;5;0,13;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
