Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,521;Q1;112;73;185;4053;805;179;4,65;55,52;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,106;Q1;87;73;190;2910;501;183;2,19;39,86;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,842;Q1;192;184;515;8039;1717;511;2,93;43,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,133;-;124;71;281;3101;840;275;2,91;43,68;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,114;Q2;103;271;614;11272;1073;596;1,71;41,59;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,010;Q2;58;34;72;1234;109;66;1,69;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,922;-;102;73;410;2987;794;401;1,86;40,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;22524;"Climate Policy";journal;"14693062, 17527457";0,865;Q2;85;44;163;1406;294;150;1,65;31,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;13300154704;"Geography Compass";journal;"17498198";0,729;Q2;85;60;276;5180;505;274;1,62;86,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;448;1309;13484;1915;1302;1,47;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;23314;"Physical Geography";journal;"02723646";0,571;Q3;47;29;95;1460;104;93;1,07;50,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;Q3;60;62;88;2179;147;86;1,37;35,15;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,394;Q3;34;20;59;553;57;51;0,86;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
15;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q4;36;22;24;943;15;22;0,63;42,86;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,179;Q4;48;31;96;682;33;88;0,43;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
18;4700152302;"International Journal of Meteorology";journal;"17482992";0,160;Q4;7;60;186;331;11;154;0,05;5,52;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
19;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;140;1421;64;140;0,43;22,92;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
