Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,126;Q3;3;61;159;1613;17;154;0,05;26,44;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;21101048552;"Pravnik";journal;"02316625";0,113;Q4;3;59;183;119;11;163;0,07;2,02;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law (Q4)";"Social Sciences"
3;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,112;Q4;2;54;98;1919;6;98;0,06;35,54;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
4;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
5;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,193;Q3;8;53;170;1844;36;140;0,21;34,79;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
6;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
8;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,232;Q3;20;40;119;1595;143;119;1,16;39,88;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,104;Q4;2;36;85;668;6;85;0,06;18,56;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,185;Q3;3;35;102;2901;12;102;0,13;82,89;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q3)";"Social Sciences"
12;21100783506;"Narodopisna Revue";journal;"08628351";0,253;Q1;4;35;83;923;18;80;0,16;26,37;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
13;21100886418;"Theatralia";journal;"1803845X, 23364548";0,131;Q3;1;34;107;555;8;92;0,10;16,32;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;32;89;0;9;83;0,09;0,00;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
15;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;32;78;1395;57;77;0,82;43,59;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,133;Q4;17;31;89;1302;26;89;0,35;42,00;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,252;Q2;7;30;98;1573;23;98;0,20;52,43;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,146;Q3;6;28;115;141;22;104;0,15;5,04;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
19;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,241;Q3;12;27;63;1516;83;63;1,24;56,15;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
21;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";0,145;Q3;3;26;72;626;21;68;0,08;24,08;Czech Republic;Eastern Europe;"";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q3;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
23;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,242;Q3;14;24;108;1219;86;75;1,00;50,79;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
24;21100267789;"Acta Onomastica";journal;"12114413";0,219;Q2;4;23;101;642;10;90;0,06;27,91;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,107;Q4;3;23;61;699;7;58;0,14;30,39;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q4;6;23;61;879;44;59;0,71;38,22;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
27;22779;"Archiv Orientalni";journal;"00448699";0,107;Q4;6;22;75;981;10;68;0,05;44,59;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,176;Q3;10;21;83;1201;20;79;0,28;57,19;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
29;27649;"Geografie-Sbornik CGS";journal;"12120014";0,279;Q3;27;20;54;1365;61;54;1,03;68,25;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;29791;"Moravian Geographical Reports";journal;"12108812";0,589;Q2;27;20;67;1340;166;67;2,10;67,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;17700154925;"Cesky Lid";journal;"00090794";0,179;Q2;9;19;58;908;24;58;0,43;47,79;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
32;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,174;Q4;17;18;57;891;42;56;0,56;49,50;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,267;Q2;4;18;56;501;12;42;0,26;27,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,119;Q3;6;18;76;906;9;76;0,12;50,33;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";0,101;-;1;16;26;346;1;22;0,04;21,63;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
36;5800223977;"Slovo a Slovesnost";journal;"00377031";0,200;Q2;8;16;51;607;22;38;0,59;37,94;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
38;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,300;Q2;15;15;54;815;19;54;0,23;54,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,260;Q2;7;14;53;941;32;53;0,80;67,21;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
41;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,130;Q4;2;14;36;300;4;35;0,12;21,43;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
42;21100857772;"Prehled Vyzkumu";journal;"12117250";0,422;Q1;5;14;44;998;26;44;0,63;71,29;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
43;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;12;53;370;4;45;0,10;30,83;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;29494;"Demografie";journal;"18052991, 00118265";0,262;Q3;10;12;55;320;32;52;0,58;26,67;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
45;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,260;Q2;8;12;38;617;24;37;0,48;51,42;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";0,111;Q4;1;12;35;327;2;35;0,04;27,25;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
