Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834312;"Persian Journal of Acarology";journal;"22518169";0,502;Q2;9;35;61;971;52;53;0,85;27,74;32,79;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;8;32;271;32;32;0,85;33,88;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,309;Q3;17;45;96;1748;72;96;0,57;38,84;30,17;2;10;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
4;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,243;Q4;15;30;96;1191;45;96;0,44;39,70;25,00;0;6;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
5;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q4;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,108;Q4;6;47;54;1144;9;54;0,17;24,34;25,00;0;22;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;20439;"Israel Journal of Entomology";journal;"00751243";;-;12;28;0;646;0;0;0,00;23,07;19,15;1;1;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
9;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";;-;7;26;0;1098;0;0;0,00;42,23;35,09;0;2;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science";"Agricultural and Biological Sciences"
10;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;20;0;772;0;0;0,00;38,60;17,65;0;11;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
11;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";;-;7;17;0;677;0;0;0,00;39,82;48,65;0;2;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Food Science; Insect Science";"Agricultural and Biological Sciences"
