Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
60;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,101;Q4;10;25;53;219;3;47;0,05;8,76;30,77;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";0,101;Q4;7;0;114;0;25;16;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics (Q4); History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
58;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,110;Q4;10;71;125;1853;24;4;0,14;26,10;0,00;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
57;29205;"Physics in Perspective";journal;"14226960, 14226944";0,159;Q4;17;14;48;674;19;33;0,28;48,14;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
56;28700;"Materials Science Forum";book series;"02555476, 16629752";0,182;Q4;87;1461;7549;21546;2852;7300;0,39;14,75;29,63;0;216;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,192;Q4;33;75;299;2397;314;293;1,40;31,96;36,41;0;9;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
54;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,198;Q4;45;420;2578;6762;1193;2474;0,47;16,10;31,25;0;43;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
53;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
52;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,216;Q4;36;158;754;3052;554;728;0,90;19,32;26,42;0;21;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
51;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,226;Q3;26;60;172;1616;124;168;0,67;26,93;27,38;1;4;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
50;19700187910;"Neutron News";journal;"19317352, 10448632";0,237;Q3;24;16;105;69;47;97;0,27;4,31;20,45;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
49;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,248;Q3;49;121;322;2631;238;321;0,77;21,74;22,20;0;8;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
48;21100853738;"ROBOMECH Journal";journal;"21974225";0,297;Q3;19;22;87;695;107;87;1,00;31,59;6,17;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
47;21100902013;"Fluids";journal;"23115521";0,326;Q3;30;198;216;8261;351;213;1,47;41,72;15,98;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
46;25672;"Phonetica";journal;"00318388, 14230321";0,340;Q2;47;15;43;969;37;42;0,84;64,60;68,42;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
45;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
44;21100857388;"Atoms";journal;"22182004";0,376;Q3;26;102;150;4124;185;147;1,27;40,43;20,87;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,407;Q2;28;46;140;1153;179;121;1,32;25,07;15,24;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
42;21100826426;"Internet of Things";book series;"21991073, 21991081";0,407;Q2;24;88;55;2272;217;10;5,15;25,82;0,00;2;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Computer Networks and Communications (Q2); Instrumentation (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Physics and Astronomy"
41;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,418;Q2;130;5561;4387;237577;13142;4341;3,01;42,72;28,44;83;1349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
40;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
39;21100872725;"Coatings";journal;"20796412";0,463;Q3;71;864;776;37123;2153;769;2,67;42,97;34,01;3;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
38;21100833030;"Galaxies";journal;"20754434";0,472;Q3;32;86;328;7399;418;320;1,25;86,03;25,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
37;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,481;Q2;39;55;101;3028;387;98;4,06;55,05;22,02;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
36;13715;"Entropy";journal;"10994300";0,527;Q2;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,572;Q2;80;195;413;7692;1561;413;3,02;39,45;33,11;1;43;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;21100316020;"Crystals";journal;"20734352";0,594;Q2;64;671;1012;29784;2516;993;2,47;44,39;31,48;3;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,605;Q2;31;80;142;7480;275;139;1,87;93,50;22,41;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
31;21100833027;"Photonics";journal;"23046732";0,646;Q1;36;128;171;5431;396;167;2,68;42,43;22,18;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
30;76627;"Materials";journal;"19961944";0,647;Q2;168;4150;5162;185137;18161;5133;3,36;44,61;31,57;33;748;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
29;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,651;Q1;32;17;64;589;150;60;2,13;34,65;10,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
28;130124;"Sensors";journal;"14248220";0,653;Q1;245;5607;9713;237215;41725;9675;4,22;42,31;26,11;116;1026;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
27;21100293900;"Biosensors";journal;"20796374";0,678;-;73;142;255;8554;959;247;3,78;60,24;39,39;5;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100903488;"Universe";journal;"22181997";0,715;Q2;40;225;262;10725;517;261;1,87;47,67;19,90;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,726;Q2;165;385;1229;17121;2936;1212;2,56;44,47;31,54;1;61;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q1;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
23;21100440520;"EJNMMI Physics";journal;"21977364";1,012;Q1;36;32;98;880;303;97;2,49;27,50;26,80;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
22;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
21;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,214;Q1;52;110;329;3962;593;329;1,61;36,02;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
20;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
19;21221;"MRS Bulletin";journal;"08837694, 19381425";1,520;Q1;174;159;506;4904;1560;380;2,92;30,84;22,42;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;147234;"Selecta Mathematica, New Series";journal;"10221824";2,162;Q1;49;76;258;2694;325;255;1,13;35,45;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
17;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,959;Q1;68;5;15;2443;293;15;21,55;488,60;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,803;Q1;93;6;16;2346;534;16;34,29;391,00;16,67;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;21101087776;"Acoustics";journal;"2624599X";;-;17;52;0;2159;0;0;0,00;41,52;23,08;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
13;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";;-;5;10;144;646;20;124;0,14;64,60;28,57;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;14;13;634;63;12;4,85;45,29;15,20;2;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
11;21100977421;"Condensed Matter";journal;"24103896";;-;19;92;99;4855;130;96;1,41;52,77;16,51;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
10;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;53;46;1629;134;43;2,91;30,74;25,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
9;21101042017;"Instruments";journal;"2410390X";;-;17;63;35;2013;50;34;1,43;31,95;20,00;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation";"Physics and Astronomy"
8;21100849700;"MRS Advances";journal;"20598521";;-;24;416;1636;8676;1004;1636;0,67;20,86;27,40;5;94;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
7;21101109594;"Particles";journal;"2571712X";;-;13;31;0;1532;0;0;0,00;49,42;8,20;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21101077091;"Physics (Switzerland)";journal;"26248174";;-;14;31;0;1352;0;0;0,00;43,61;19,23;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;21101042316;"Quantum Beam Science";journal;"2412382X";;-;15;24;38;903;70;34;1,84;37,63;29,73;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
4;21101043793;"Quantum Reports";journal;"2624960X";;-;12;28;0;1018;0;0;0,00;36,36;14,04;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Physics and Astronomy"
3;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;37;101;1168;97;100;0,93;31,57;13,56;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
2;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;1730;0;70330;0;0;0,00;40,65;27,32;23;487;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
1;21101171781;"Surfaces";journal;"25719637";;-;16;39;0;1972;0;0;0,00;50,56;29,57;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
