Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,601;Q2;45;41;122;2926;158;121;1,35;71,37;39,58;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;17944;"Darwiniana";journal;"00116793";0,364;Q3;26;10;54;469;35;54;0,46;46,90;46,15;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,332;Q3;21;27;111;1071;74;72;0,66;39,67;43,02;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,317;Q3;35;46;106;2243;90;104;0,60;48,76;55,70;3;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,264;Q3;18;63;188;2605;77;188;0,29;41,35;55,80;2;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,230;Q3;15;43;109;1404;105;109;1,20;32,65;32,98;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;73135;"Ciencia del Suelo";journal;"03263169";0,224;Q3;20;33;81;1486;33;81;0,25;45,03;42,99;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,187;Q4;11;16;34;590;19;34;0,22;36,88;46,67;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
10;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,173;Q4;22;43;158;1477;58;155;0,33;34,35;36,81;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;38;128;908;14;114;0,09;23,89;44,33;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,132;Q4;19;21;52;949;16;52;0,36;45,19;40,00;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;74433;"Hornero";journal;"00733407";0,107;Q4;21;28;40;1251;5;39;0,08;44,68;32,39;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,105;Q4;9;30;89;785;6;89;0,05;26,17;48,78;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
