Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,862;Q1;306;43;181;2916;2081;169;10,28;67,81;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";3,604;Q1;224;37;116;3078;588;112;4,28;83,19;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,602;Q1;138;35;101;1662;426;98;2,72;47,49;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;22405;"Production and Operations Management";journal;"10591478, 19375956";3,544;Q1;138;46;145;1824;531;145;3,57;39,65;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,509;Q1;123;34;98;1280;309;97;2,77;37,65;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;8900153311;"EC'07 - Proceedings of the Eighth Annual Conference on Electronic Commerce";conference and proceedings;"-";1,454;-;24;0;50;0;149;49;2,98;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
9;19929;"Interfaces";journal;"00922102, 1526551X";1,096;Q1;69;46;146;920;197;129;0,76;20,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;19680;"ILR Review";journal;"00197939, 2162271X";1,042;Q1;91;29;82;1548;122;82;1,34;53,38;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;21216;"MIT Sloan Management Review";journal;"15329194";1,009;Q1;118;61;183;379;524;178;1,68;6,21;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;22336;"Harvard Business Review";journal;"00178012";0,972;Q1;206;296;850;23;1496;452;1,39;0,08;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
13;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
14;14704;"Technological Forecasting and Social Change";journal;"00401625";0,851;Q2;179;101;254;4554;663;241;2,42;45,09;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Psychology"
15;20213;"International Labour Review";journal;"00207780, 1564913X";0,619;Q2;53;24;53;671;83;49;1,53;27,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,586;Q2;75;61;204;1246;159;123;0,53;20,43;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,506;Q2;38;19;38;653;33;36;0,70;34,37;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
18;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,435;Q2;79;28;88;1846;85;86;0,74;65,93;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
19;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,435;Q2;40;24;101;643;106;101;0,75;26,79;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,430;Q2;61;42;143;856;167;141;1,01;20,38;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,428;Q2;30;20;69;965;81;69;0,94;48,25;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
22;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
23;19900192167;"DRM'07 - Proceedings of the 2007 ACM Workshop on Digital Rights Management";conference and proceedings;"-";0,343;-;5;0;13;0;20;11;1,54;0,00;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
24;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,325;Q3;15;12;24;298;30;24;0,80;24,83;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
25;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,271;Q3;41;28;103;1128;64;97;0,57;40,29;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
26;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,232;Q3;30;23;33;569;16;33;0,33;24,74;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
27;14000156227;"2008 IEEE Internet Network Management Workshop, INM 2008";conference and proceedings;"-";0,212;-;6;0;9;0;7;8;0,78;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
28;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q3;59;27;77;1293;48;66;0,48;47,89;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
29;25468;"Public Personnel Management";journal;"00910260";0,192;Q4;53;22;81;1080;40;78;0,48;49,09;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;21100199313;"Academy of Management 2007 Annual Meeting: Doing Well by Doing Good, AOM 2007";conference and proceedings;"-";0,151;-;10;0;204;0;28;202;0,14;0,00;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
31;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,151;Q4;14;20;55;481;7;55;0,08;24,05;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
32;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,143;-;2;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,142;Q4;6;128;123;168;11;76;0,09;1,31;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
34;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,140;-;9;0;155;0;47;153;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
35;21100199510;"Academy of Management 2006 Annual Meeting: Knowledge, Action and the Public Concern, AOM 2006";conference and proceedings;"-";0,139;-;11;0;187;0;35;184;0,00;0,00;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
36;17047;"Chronicle of Higher Education";journal;"00095982";0,130;Q4;26;0;1374;0;307;730;0,22;0,00;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
37;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,129;-;7;0;31;0;18;28;0,58;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
38;5900153318;"ICMIT 2006 Proceedings - 2006 IEEE International Conference on Management of Innovation and Technology";conference and proceedings;"-";0,128;-;11;0;237;0;33;234;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
39;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,128;Q4;39;18;86;832;35;84;0,51;46,22;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
40;14200154701;"IEEE International Conference on e-Business Engineering, ICEBE'08 - Workshops: AiR'08, EM2I'08, SOAIC'08, SOKM'08, BIMA'08, DKEEE'08";conference and proceedings;"-";0,124;-;12;0;119;0;35;110;0,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
41;14100154703;"ICE-B 2008 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,121;-;7;0;77;0;26;75;0,34;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
42;21100285055;"IMETI 2008 - International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,121;-;5;137;139;1632;15;136;0,11;11,91;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
43;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,115;-;21;0;611;0;134;601;0,23;0,00;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
44;13000154729;"2008 2nd IEEE International Conference on Digital Ecosystems and Technologies, IEEE-DEST 2008";conference and proceedings;"-";0,112;-;12;0;94;0;63;91;0,67;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
45;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";0,112;Q4;6;0;220;0;19;188;0,09;0,00;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
46;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,111;Q4;22;27;96;218;15;90;0,11;8,07;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
47;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;371;1105;0;75;1050;0,07;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
48;29780;"IEEE Engineering Management Review";journal;"03608581";0,109;-;38;32;171;110;29;149;0,16;3,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
49;7200153104;"Proceedings of the First International Workshop on Software Product Management, IWSPM'06";conference and proceedings;"-";0,109;-;5;0;9;0;6;8;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
50;21100199311;"Academy of Management 2008 Annual Meeting: The Questions We Ask, AOM 2008";conference and proceedings;"-";0,108;-;12;0;220;0;12;218;0,05;0,00;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
51;21100297599;"Innovation and Knowledge Management in Business Globalization: Theory and Practice - Proceedings of the 10th International Business Information Management Association Conference";conference and proceedings;"-";0,108;-;9;0;190;0;48;189;0,25;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
52;14000156261;"Proceedings - International Conference on Management of e-Commerce and e-Government, ICMeCG 2008";conference and proceedings;"-";0,107;-;6;0;93;0;15;90;0,16;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
53;21100241727;"Complex Systems Concurrent Engineering: Collaboration, Technology Innovation and Sustainability";conference and proceedings;"-";0,105;-;7;0;92;0;18;90;0,20;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
54;26431;"Scrap";trade journal;"10928618";0,105;Q4;3;0;106;0;1;83;0,00;0,00;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
55;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,104;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
56;11600154159;"Proceedings of 2007 International Conference on Management Science and Engineering, ICMSE'07 (14th)";conference and proceedings;"-";0,104;-;1;0;4;0;1;3;0,25;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
57;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,103;-;12;0;292;0;59;290;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
58;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
59;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;21100348985;"Conference of the Process Development Division 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
61;21100348967;"Management Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Energy"
62;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,102;-;5;0;113;0;11;112;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
63;15789;"Official Board Markets";trade journal;"00300284";0,102;Q4;2;0;238;0;3;217;0,02;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
64;19700188201;"Proceedings - 3rd International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2010";conference and proceedings;"-";0,102;-;10;0;117;0;10;115;0,09;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
65;21100348924;"Topical Conference on Innovative Environmental Management Procedures 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
66;21100244890;"28th Annual National Conference of the American Society for Engineering Management 2007 - Innovation Management: Innovation in a Flattened World, ASEM 2007";conference and proceedings;"-";0,101;-;4;0;77;0;5;76;0,06;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
67;28389;"HVP High Volume Printing";trade journal;"07371020";0,101;Q4;1;0;36;0;0;31;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
68;21100212324;"SAVE International - 47th Annual Conference, SAVE 2007: Achieving Value Through Innovation";conference and proceedings;"-";0,101;-;3;0;31;0;1;30;0,03;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
69;21100212323;"Society of American Value Engineers - 48th Annual Conference of SAVE International 2008: Discovering Value Added Strategies";conference and proceedings;"-";0,101;-;2;0;24;0;3;23;0,13;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
70;17500155149;"2007 International Forum on Strategic Technology, IFOST";conference and proceedings;"-";0,100;-;6;0;172;0;4;170;0,02;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
71;21100216962;"30th Conference of the International Precious Metals Institute 2006 - Precious Metals a Global View: Innovation, Technology, Regulatory Compliance and Metal Markets";conference and proceedings;"-";0,100;-;1;0;40;0;2;39;0,05;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
72;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;0;91;0;0;74;0,00;0,00;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
73;21100497946;"American Solar Energy Society - SOLAR 2008, Including Proc. of 37th ASES Annual Conf., 33rd National Passive Solar Conf., 3rd Renewable Energy Policy and Marketing Conf.: Catch the Clean Energy Wave";conference and proceedings;"-";0,100;-;3;0;60;0;2;58;0,03;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
74;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,100;-;4;0;99;0;3;98;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
75;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;158;0;2;93;0,02;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
76;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,100;-;3;0;109;0;4;108;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
77;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;0;95;0;0;93;0,00;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
78;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,100;-;12;0;96;0;13;94;0,14;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
79;17200154717;"Proceedings of the 2008 International Conference on e-Learning, e-Business, Enterprise Information Systems, and e-Government, EEE 2008";conference and proceedings;"-";0,100;-;5;0;86;0;7;84;0,08;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
80;19200156955;"Proceedings of the 8th International Conference of Chinese Logistics and Transportation Professionals - Logistics: The Emerging Frontiers of Transportation and Development in China";conference and proceedings;"-";0,100;-;6;0;700;0;16;699;0,02;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
81;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;231;0;0;231;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
82;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;318;0;2;276;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
83;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";;-;21;7;0;253;0;0;0,00;36,14;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
85;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;8;15;303;6;14;0,40;37,88;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
86;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";;-;14;8;0;222;0;0;0,00;27,75;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
